tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df572a28aebc18d5af0ed8c080541cd85178a8fac341cb6aae8d4584446f6cc7,-1,42,1,10.06645449,1610100472,Regular,8beab8f19ab8889ff2dc3d72e557dcbdc9f26aa4f6cfae38f142e02df4520c31
c168ae8a63646a3935500971cdaa13f1d132eb9ba230df984e24d3a8fd4358a3,-1,20,1,10.06645449,1597921155,Regular,d6c1453b6680d3f59af10c04e9ebe5e0a5be96595ba94501ac27d4f59a620076
d6c1453b6680d3f59af10c04e9ebe5e0a5be96595ba94501ac27d4f59a620076,1,3,1,10.06645449,1597140846,Vote,c168ae8a63646a3935500971cdaa13f1d132eb9ba230df984e24d3a8fd4358a3
5b7b42297191709546f17f94e4ab4dcbba78da32d3467235a9b4f6e4597d61d8,-1,23,1,10.0983436,1596024196,Regular,aa0c162c72e6820c4dac1cf831393322474ba3a760b8c0c5069030e5ee7271fc
11aae9fecbc795b92720008f3439ccff25039b751108793139f75650bd03f44f,-1,43,1,10.0983436,1596023215,Regular,d3812398a08c99e1c6ff39937571faa85d6f9ee12cf486a28af3538dbbdb58e1
8beab8f19ab8889ff2dc3d72e557dcbdc9f26aa4f6cfae38f142e02df4520c31,1,3,1,10.06645449,1595556392,Vote,df572a28aebc18d5af0ed8c080541cd85178a8fac341cb6aae8d4584446f6cc7
389ec2d1851d017ba560e629fcc9dcd90693974e1a5ac01060420d354184ca11,-1,19,1,10.0983436,1594883072,Regular,10f9f299eff281e1aef82061e48cb3173342169901ee65e35b8c03741465d91c
10f9f299eff281e1aef82061e48cb3173342169901ee65e35b8c03741465d91c,1,3,1,10.0983436,1594801744,Vote,389ec2d1851d017ba560e629fcc9dcd90693974e1a5ac01060420d354184ca11
7fe79098e15252df685abd311a8ab4fd8df5f3d7f8809e07f9ab867ee78a7de0,-1,3,1,10.0983436,1594373550,Regular,80b01265c775ce87fa2819f613048548047b46a83f1ea1edf19b3e27b9e2427b
80b01265c775ce87fa2819f613048548047b46a83f1ea1edf19b3e27b9e2427b,1,3,1,10.0983436,1594341722,Vote,7fe79098e15252df685abd311a8ab4fd8df5f3d7f8809e07f9ab867ee78a7de0
eca3993f817a310745ec4fc41094465ffec43f8cb0a5f55d183525a2406d0ac0,-1,0,1,10.0983436,1594289118,Regular,1bbd2c47554abe5557e768f6da9a9d22574b46106e0ff73bd5a5653c1b116b0f
1bbd2c47554abe5557e768f6da9a9d22574b46106e0ff73bd5a5653c1b116b0f,1,3,1,10.0983436,1594253560,Vote,eca3993f817a310745ec4fc41094465ffec43f8cb0a5f55d183525a2406d0ac0
336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa,-1,136,1,10.0983436,1593766120,Regular,f25cd39bf799d0116ac640e7b9c9cf43e75d3a6ed5caadfb7457d81e4cca7e8a
f25cd39bf799d0116ac640e7b9c9cf43e75d3a6ed5caadfb7457d81e4cca7e8a,1,3,1,10.0983436,1593714061,Vote,336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa
d3812398a08c99e1c6ff39937571faa85d6f9ee12cf486a28af3538dbbdb58e1,1,3,1,10.0983436,1593492600,Vote,11aae9fecbc795b92720008f3439ccff25039b751108793139f75650bd03f44f
aa0c162c72e6820c4dac1cf831393322474ba3a760b8c0c5069030e5ee7271fc,1,3,1,10.0983436,1593471752,Vote,5b7b42297191709546f17f94e4ab4dcbba78da32d3467235a9b4f6e4597d61d8
