tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
918765b7d6ea2aa19410b1f1e3d48aae51965a9840de41c095fa5f15849ad1e5,-1,0,1,110.2913651,1556732605,Revocation,005c2bbeb4f3395b47baf0bbe3f9e436a56edb6e999d6aa65abb253a0519e416
6762e8d47e58fa14172cb439be43785a9a7b6dddfdaf4611f15dc6dedcaadc54,-1,1,1,110.2913651,1553126616,Vote,ba79d3eaeb7227c687a9a9a2d84af07ab66a6dcefe9b1bfcf649a986c7fbe52e
d0605ea2d6d5b219ca07af83406b10fa9dd120d3c4147921b5e36271b03716f2,-1,1,1,110.2913651,1551850010,Vote,b77b5b17b198c2a2ce1834886a72c1cb442e18897d2f4ac387391ce55b4bc16e
4feeeb21c3aeab42c7d577e616cd2b933690e9fc2b7d1b0d9dae367e1c3619cf,-1,1,1,110.2913651,1550669248,Vote,a14ebd92c762b1855b76b13a698b9c491e196286e2c748e7f35d242ec83a9460
da3c8bcf36b10da6c827611bf598a6e6633781b819842fe07fc0d910994463c8,-1,1,1,110.2913651,1550549707,Vote,ebdaf6b7fc4783328d9785bf2815805c550366dd58c46732f512ae49db270222
005c2bbeb4f3395b47baf0bbe3f9e436a56edb6e999d6aa65abb253a0519e416,1,0,1,110.2913651,1550456646,Ticket,918765b7d6ea2aa19410b1f1e3d48aae51965a9840de41c095fa5f15849ad1e5
a14ebd92c762b1855b76b13a698b9c491e196286e2c748e7f35d242ec83a9460,1,0,1,110.2913651,1550456646,Ticket,4feeeb21c3aeab42c7d577e616cd2b933690e9fc2b7d1b0d9dae367e1c3619cf
b77b5b17b198c2a2ce1834886a72c1cb442e18897d2f4ac387391ce55b4bc16e,1,0,1,110.2913651,1550456646,Ticket,d0605ea2d6d5b219ca07af83406b10fa9dd120d3c4147921b5e36271b03716f2
ba79d3eaeb7227c687a9a9a2d84af07ab66a6dcefe9b1bfcf649a986c7fbe52e,1,0,1,110.2913651,1550456646,Ticket,6762e8d47e58fa14172cb439be43785a9a7b6dddfdaf4611f15dc6dedcaadc54
ebdaf6b7fc4783328d9785bf2815805c550366dd58c46732f512ae49db270222,1,0,1,110.2913651,1550456646,Ticket,da3c8bcf36b10da6c827611bf598a6e6633781b819842fe07fc0d910994463c8
