tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88d32b00cbcc2aca71080135eed245218e0255e974f19d10491a5ef4da0fd88f,-1,1,1,199.31127955,1567267159,Vote,b846e3684b60a6f2f8e8e2c9d7818d6208ec4a632b0fe627de2e6ccdbab6a776
aac5d70153c3f9662c9f4dd759011fc23a4010f5a0b0916902f37aa8162de7be,-1,1,1,199.31127955,1566597399,Vote,36f8575b0cf04c53347c4f7b84961d1fbf8c1d3b73fa048b68cf7a310026f583
142450d58dc8f43c5cb67c78e9e2576ecc9baca084486a67f9371483df0c6b2b,-1,1,1,199.31127955,1565761433,Vote,911ad0b4e0ac1b112a540bd5c6658d06730e80d659f24ee16b75129bb5155fd1
22823b99e9ccc682f2fb6d4d6d1a12080657e3ffc653a4d92d12c8c015a81ed2,-1,1,1,199.31127955,1565455531,Vote,8db6ee54adda6c8af51ca66308126c0b6a09dd91db2f5bc9107d5ec943bf328e
a7427d15291064d1d9cf7067b4d7f56745b3c4696bc43a8772df0fcef6d43030,-1,1,1,199.31127955,1565446653,Vote,0173eb73e3873596e128e495c50deb6f952319374c753d48f7a66aec9f36c16c
0173eb73e3873596e128e495c50deb6f952319374c753d48f7a66aec9f36c16c,1,0,1,199.31127955,1565389510,Ticket,a7427d15291064d1d9cf7067b4d7f56745b3c4696bc43a8772df0fcef6d43030
36f8575b0cf04c53347c4f7b84961d1fbf8c1d3b73fa048b68cf7a310026f583,1,0,1,199.31127955,1565389510,Ticket,aac5d70153c3f9662c9f4dd759011fc23a4010f5a0b0916902f37aa8162de7be
8db6ee54adda6c8af51ca66308126c0b6a09dd91db2f5bc9107d5ec943bf328e,1,0,1,199.31127955,1565389510,Ticket,22823b99e9ccc682f2fb6d4d6d1a12080657e3ffc653a4d92d12c8c015a81ed2
911ad0b4e0ac1b112a540bd5c6658d06730e80d659f24ee16b75129bb5155fd1,1,0,1,199.31127955,1565389510,Ticket,142450d58dc8f43c5cb67c78e9e2576ecc9baca084486a67f9371483df0c6b2b
b846e3684b60a6f2f8e8e2c9d7818d6208ec4a632b0fe627de2e6ccdbab6a776,1,0,1,199.31127955,1565389510,Ticket,88d32b00cbcc2aca71080135eed245218e0255e974f19d10491a5ef4da0fd88f
