tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc8535ef69fea7f25d5e628c7ab57f5af580d0c49a3da7769ba9e1ccf6c32f28,-1,251,1,46.05600019,1635080040,Regular,205adf5c982120244f257a3be1eb176ff2e45b5f1cc9a21964ec9adab47bed34
205adf5c982120244f257a3be1eb176ff2e45b5f1cc9a21964ec9adab47bed34,1,3,1,46.05600019,1593704548,Vote,dc8535ef69fea7f25d5e628c7ab57f5af580d0c49a3da7769ba9e1ccf6c32f28
5a7bf6e27418ebe9dc149e6f861413c3a23ec59de3a5e91337053af11cab38d2,-1,21,1,46.12324831,1591121442,Regular,692e355e6752b893a2484e9fb9126ec1baf390dabb573d598ebe40b2ab6904cb
692e355e6752b893a2484e9fb9126ec1baf390dabb573d598ebe40b2ab6904cb,1,3,1,46.12324831,1590033030,Vote,5a7bf6e27418ebe9dc149e6f861413c3a23ec59de3a5e91337053af11cab38d2
3d7884374d31f47163daa24ae768b86c1007c95041586e4d7ecce0f96e8674d9,-1,14,1,46.12324831,1589733657,Regular,09236c78540929f6ed58cfed904aa13bb5197d21a0a2be58bb541df0dee982b3
2d97aab26aff25b7b33890a1e7db99da83cfaf88a23fd681d6c6e9bcdca833a7,-1,14,1,46.12324831,1589726225,Regular,27049b4997d937dbce85a2cb61b8024bb6b5dbf7d8e44a4b5147b6c977cb6f93
09236c78540929f6ed58cfed904aa13bb5197d21a0a2be58bb541df0dee982b3,1,3,1,46.12324831,1589534147,Vote,3d7884374d31f47163daa24ae768b86c1007c95041586e4d7ecce0f96e8674d9
27049b4997d937dbce85a2cb61b8024bb6b5dbf7d8e44a4b5147b6c977cb6f93,1,3,1,46.12324831,1589507122,Vote,2d97aab26aff25b7b33890a1e7db99da83cfaf88a23fd681d6c6e9bcdca833a7
260ee229d4426dcf59b513b652f7e0891d3b802ea35afd8647f6ca92ca01a4e4,-1,0,1,46.12324831,1589322680,Regular,355c3412bf7156097bbf3ca557b0954af399f5088a48b8adedc928315acd981e
355c3412bf7156097bbf3ca557b0954af399f5088a48b8adedc928315acd981e,1,3,1,46.12324831,1589277847,Vote,260ee229d4426dcf59b513b652f7e0891d3b802ea35afd8647f6ca92ca01a4e4
b4b190e160a482346cf4f6232b6f2b324a88afc80160b8a5219bef0e8dd2e32b,-1,0,1,46.12324831,1589135574,Regular,7e305b5f098c3dd3100e024fcc37dcc1a15e088aa190b5ffde913058ece15905
7e305b5f098c3dd3100e024fcc37dcc1a15e088aa190b5ffde913058ece15905,1,3,1,46.12324831,1589101528,Vote,b4b190e160a482346cf4f6232b6f2b324a88afc80160b8a5219bef0e8dd2e32b
c404f9d583b81bb9b0c3b1be673b6ab3d3b620ffce5897cd825cbacec0bfe43d,-1,3,1,46.12324831,1589091049,Regular,7fab405f0586b12b9b049316dd34258cb6cb53abb63330de3c0dc3af400c2731
7fab405f0586b12b9b049316dd34258cb6cb53abb63330de3c0dc3af400c2731,1,3,1,46.12324831,1589050426,Vote,c404f9d583b81bb9b0c3b1be673b6ab3d3b620ffce5897cd825cbacec0bfe43d
01fa3899eeaa63522537dfbd06a64255ed5c30d844db8ef7c91c7fb6c8786ae6,-1,1,1,45.01673407,1588326105,Ticket,f8e228cd807f8a7ff6f3a70a0abb6f2c2479e3fc15da5463b34dfb710b9da0ec
01fa3899eeaa63522537dfbd06a64255ed5c30d844db8ef7c91c7fb6c8786ae6,-1,0,1,0.08039787,1588326105,Ticket,f8e228cd807f8a7ff6f3a70a0abb6f2c2479e3fc15da5463b34dfb710b9da0ec
11a17c8462b19312b4a251ca75483d4fdb58d1b761803bad82c765c7b6cf8aa9,-1,0,1,0.08039787,1588326105,Ticket,f8e228cd807f8a7ff6f3a70a0abb6f2c2479e3fc15da5463b34dfb710b9da0ec
11a17c8462b19312b4a251ca75483d4fdb58d1b761803bad82c765c7b6cf8aa9,-1,1,1,45.01673407,1588326105,Ticket,f8e228cd807f8a7ff6f3a70a0abb6f2c2479e3fc15da5463b34dfb710b9da0ec
170c2ae09aeb8abbb7dda19778ed25b289db096d2c9ca000dc1215d4dba055bf,-1,0,1,0.08039787,1588326105,Ticket,f8e228cd807f8a7ff6f3a70a0abb6f2c2479e3fc15da5463b34dfb710b9da0ec
170c2ae09aeb8abbb7dda19778ed25b289db096d2c9ca000dc1215d4dba055bf,-1,1,1,45.01673407,1588326105,Ticket,f8e228cd807f8a7ff6f3a70a0abb6f2c2479e3fc15da5463b34dfb710b9da0ec
1d5c4bb11b23f9ddb30fb3dd4af39b4df46bde6a412d72e8615a89d11015aa44,-1,0,1,0.08039787,1588326105,Ticket,f8e228cd807f8a7ff6f3a70a0abb6f2c2479e3fc15da5463b34dfb710b9da0ec
1d5c4bb11b23f9ddb30fb3dd4af39b4df46bde6a412d72e8615a89d11015aa44,-1,1,1,45.01673407,1588326105,Ticket,f8e228cd807f8a7ff6f3a70a0abb6f2c2479e3fc15da5463b34dfb710b9da0ec
2c7ed519b0c9f344373538e24ac0eeb9c24c01fab10a0dffe32cfcd7e909050e,-1,1,1,45.01673407,1588326105,Ticket,f8e228cd807f8a7ff6f3a70a0abb6f2c2479e3fc15da5463b34dfb710b9da0ec
