tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11cee41e2b9d3e50da31ef05662bcf1415b68aed776c69bb63e2640d2cf6ccd3,-1,1,1,63.38060891,1670776522,Ticket,38758bcc3f7033df793a2ccc544b615838d3732b19cbf18736ce56afe0e61d26
11cee41e2b9d3e50da31ef05662bcf1415b68aed776c69bb63e2640d2cf6ccd3,-1,0,1,0.02910673,1670776522,Ticket,38758bcc3f7033df793a2ccc544b615838d3732b19cbf18736ce56afe0e61d26
2f39e2f508761075fc79e71b9399da35fda0df2e19310ce2c29e1570f3ce99f3,-1,1,1,63.38060891,1670776522,Ticket,38758bcc3f7033df793a2ccc544b615838d3732b19cbf18736ce56afe0e61d26
2f39e2f508761075fc79e71b9399da35fda0df2e19310ce2c29e1570f3ce99f3,-1,0,1,0.02910673,1670776522,Ticket,38758bcc3f7033df793a2ccc544b615838d3732b19cbf18736ce56afe0e61d26
3b6b30a45c50421f4b748e58f26016c71cad9b472a42b9b66e41b925ec6f03cc,-1,1,1,63.38060891,1670776522,Ticket,38758bcc3f7033df793a2ccc544b615838d3732b19cbf18736ce56afe0e61d26
3b6b30a45c50421f4b748e58f26016c71cad9b472a42b9b66e41b925ec6f03cc,-1,0,1,0.02910673,1670776522,Ticket,38758bcc3f7033df793a2ccc544b615838d3732b19cbf18736ce56afe0e61d26
44ba044cecb931580b00534d1c19ea0c31afbcc8c513343673d8b94913afbc0e,-1,0,1,0.02910673,1670776522,Ticket,38758bcc3f7033df793a2ccc544b615838d3732b19cbf18736ce56afe0e61d26
44ba044cecb931580b00534d1c19ea0c31afbcc8c513343673d8b94913afbc0e,-1,1,1,63.38060891,1670776522,Ticket,38758bcc3f7033df793a2ccc544b615838d3732b19cbf18736ce56afe0e61d26
47649c395a902eee12cbe82d7a5084feebcd2c6e7ada16cc42991aba97231f26,-1,0,1,0.02910673,1670776522,Ticket,38758bcc3f7033df793a2ccc544b615838d3732b19cbf18736ce56afe0e61d26
47649c395a902eee12cbe82d7a5084feebcd2c6e7ada16cc42991aba97231f26,-1,1,1,63.38060891,1670776522,Ticket,38758bcc3f7033df793a2ccc544b615838d3732b19cbf18736ce56afe0e61d26
4e997669b6777bc3f969b0e6b33afa6e17091700a360888c4201aca0ed934633,-1,1,1,63.38060891,1670776522,Ticket,38758bcc3f7033df793a2ccc544b615838d3732b19cbf18736ce56afe0e61d26
4e997669b6777bc3f969b0e6b33afa6e17091700a360888c4201aca0ed934633,-1,0,1,0.02910673,1670776522,Ticket,38758bcc3f7033df793a2ccc544b615838d3732b19cbf18736ce56afe0e61d26
612cbe303141b1fb6010f257f4dd74abd51aa4b1d91b5f848440b86660fa015c,-1,0,1,0.02910673,1670776522,Ticket,38758bcc3f7033df793a2ccc544b615838d3732b19cbf18736ce56afe0e61d26
612cbe303141b1fb6010f257f4dd74abd51aa4b1d91b5f848440b86660fa015c,-1,1,1,63.38060891,1670776522,Ticket,38758bcc3f7033df793a2ccc544b615838d3732b19cbf18736ce56afe0e61d26
6b77d2d7088b8acc2ed86b090d2170332db25a770da16b50a65964eefed792b5,-1,0,1,0.02910673,1670776522,Ticket,38758bcc3f7033df793a2ccc544b615838d3732b19cbf18736ce56afe0e61d26
6b77d2d7088b8acc2ed86b090d2170332db25a770da16b50a65964eefed792b5,-1,1,1,63.38060891,1670776522,Ticket,38758bcc3f7033df793a2ccc544b615838d3732b19cbf18736ce56afe0e61d26
74c6a22ac08d1545fc1ffad11c87bcbb302f82434754f807cc0fa0c7896a7f39,-1,0,1,0.02910673,1670776522,Ticket,38758bcc3f7033df793a2ccc544b615838d3732b19cbf18736ce56afe0e61d26
74c6a22ac08d1545fc1ffad11c87bcbb302f82434754f807cc0fa0c7896a7f39,-1,1,1,63.38060891,1670776522,Ticket,38758bcc3f7033df793a2ccc544b615838d3732b19cbf18736ce56afe0e61d26
787bcd520289677cbee05dfd2f3effa02ec156ee7a7e9fab81f05fd36356dfe8,-1,1,1,63.38060891,1670776522,Ticket,38758bcc3f7033df793a2ccc544b615838d3732b19cbf18736ce56afe0e61d26
787bcd520289677cbee05dfd2f3effa02ec156ee7a7e9fab81f05fd36356dfe8,-1,0,1,0.02910673,1670776522,Ticket,38758bcc3f7033df793a2ccc544b615838d3732b19cbf18736ce56afe0e61d26
