tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47628a1780f0c5f9ef90787bf72f0520e6818ede324ba19e7868a5b27768817c,-1,136,1,38.92547936,1593962553,Regular,9063d56cbbdb144d69eada26ef29a01340e2b799c6e52bef1a3cf6a53e066bba
9063d56cbbdb144d69eada26ef29a01340e2b799c6e52bef1a3cf6a53e066bba,1,3,1,38.92547936,1592252777,Vote,47628a1780f0c5f9ef90787bf72f0520e6818ede324ba19e7868a5b27768817c
422ad6407d222a7cdc49c0955af027ec989519ef0bc111958f2bd8f4c0c47a0c,-1,136,1,38.95961898,1591457942,Regular,3fd0e475637e45b04d478c3bdf5159c0716292a2f8358d044beaca85776960f0
b00fff37ebb4fd3e0ceafce89e6196fe447544c0fdd01f35a0c234c3bd7c2f2d,-1,72,1,38.95961898,1591457098,Regular,5aa211f91b1cf0eb5f433cd25a05bd9866d5e1e1cd8c3f3a29729327a8b498a7
5aa211f91b1cf0eb5f433cd25a05bd9866d5e1e1cd8c3f3a29729327a8b498a7,1,3,1,38.95961898,1590401926,Vote,b00fff37ebb4fd3e0ceafce89e6196fe447544c0fdd01f35a0c234c3bd7c2f2d
3fd0e475637e45b04d478c3bdf5159c0716292a2f8358d044beaca85776960f0,1,3,1,38.95961898,1590184252,Vote,422ad6407d222a7cdc49c0955af027ec989519ef0bc111958f2bd8f4c0c47a0c
d5cf19bb8e4c30e5ea52b485937fda424192fa9386e01008674eda035625bf3d,-1,113,1,38.95961898,1590033524,Regular,a6ee5517c272470d1c36b26ab46736945932904b009d4e9b1614561b2d7e4941
d5cf19bb8e4c30e5ea52b485937fda424192fa9386e01008674eda035625bf3d,-1,68,1,38.95961898,1590033524,Regular,5cb13ca7cdc8874ef5d4aad5bc516126e3c279e357139baaded4f780155a7a2b
a6ee5517c272470d1c36b26ab46736945932904b009d4e9b1614561b2d7e4941,1,3,1,38.95961898,1589728986,Vote,d5cf19bb8e4c30e5ea52b485937fda424192fa9386e01008674eda035625bf3d
5cb13ca7cdc8874ef5d4aad5bc516126e3c279e357139baaded4f780155a7a2b,1,3,1,38.95961898,1589654721,Vote,d5cf19bb8e4c30e5ea52b485937fda424192fa9386e01008674eda035625bf3d
