tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c65b4eae7d842462ccbd60ee3e2857e1caad7f6cef58980c475a3435b1870d60,-1,20,1,145.85845379,1545399604,Regular,e04f261733f073f93f0d88866135bef9216fb78d3bf463e70b732b37ac292282
b15f0e3f841e8fdc2faa072c4f074bbb2db545bc50464e23dce9b6ef878cfacc,-1,3,1,145.85845379,1545358931,Regular,6da67dafa8afcc5e270b76242d2ea1b2abbeb0b4939bdde2048b21536a136d06
6da67dafa8afcc5e270b76242d2ea1b2abbeb0b4939bdde2048b21536a136d06,1,2,1,145.85845379,1545102411,Vote,b15f0e3f841e8fdc2faa072c4f074bbb2db545bc50464e23dce9b6ef878cfacc
e04f261733f073f93f0d88866135bef9216fb78d3bf463e70b732b37ac292282,1,2,1,145.85845379,1545086374,Vote,c65b4eae7d842462ccbd60ee3e2857e1caad7f6cef58980c475a3435b1870d60
6b62ee73e20ef8d3523ba6252d88dcfd3219679706813218458acf1a16f82604,-1,1,1,143.90908462,1544267200,Vote,60529060124e7f28f03d64e06987c4594721aec78f5500fa0bfa3edca78c4aca
a4d78372e334634b597d79c8fb1805892ee600537e71ec7ae4cfe90cd7b19ef7,-1,4,1,145.85845379,1544112273,Regular,dc4582c2bdb937043fdff6118224f1aa63f51e81bf2136f5f66fd5c6442dd265
dc4582c2bdb937043fdff6118224f1aa63f51e81bf2136f5f66fd5c6442dd265,1,2,1,145.85845379,1544071487,Vote,a4d78372e334634b597d79c8fb1805892ee600537e71ec7ae4cfe90cd7b19ef7
f0ed46e7d9dc6591b4d29ab759481762c6bc3f07cc47383a75145d4dfae18b55,-1,1,1,143.90908462,1543845111,Vote,0ae84ff7f9e2f1bafd239d1dc47b794866de746ddb6ab04b6d551cd631ba4378
9e202c729508a93a486bec3e3891563816fae70f27478e5e81868e0221f7d254,-1,1,1,143.90908462,1543284740,Vote,f119f1e5096cf572ec4bd5e16d98d1b6df6362bafcdbf2cda62be5f9fd9015f4
6e92528148eeeaa91325a534641a20fdcad41f090c85c05dca5541d216fc2936,-1,1,1,143.90908462,1543151379,Vote,f91b3f1c7e08bbb7e861d3b6bf204a1483bed1a7d7f18ce4800e4507129bc665
d062260e54362855f5b9340672f4c4d05b39de8f9122f17f3b0281076956280e,-1,1,1,143.90908462,1542238606,Vote,79b2d52cb01910a3cb63cbd1f31ca62f2f7dc4def4938b1102b102577b26a8a8
9bc1f7c1dc38fd15c277d44bbdd66fa283cff36c19ff6763a621c9c4e2a69ac2,-1,1,1,143.90908462,1542035840,Vote,8099e6fbe67bc3062ea2face705e3771c7c76abdf2a624f3f68f344e66a74e7e
89f0cd127327b3e9da3ae821c7d688575531ac920c40350d668d8605dff163b6,-1,1,1,143.90908462,1542032316,Vote,faaeb3c61efaf3f9ec46a110b604eb4f8f43657e0be8ac679359048d2dd3c650
00eba047cd8e51d4ba7bfd096ff0eb15387c281c5826597a62ffb39244393ac2,-1,1,1,143.90908462,1541906774,Vote,ee4ea932c28a580d1fde606db2f892566d3f10521d50e6baf47da230d4439e7c
aa92d0e22bedd5d53ada1ce020fbcdf2c373cf4494efa8dd03fb54311129a99e,-1,1,1,143.90908462,1541843904,Vote,aac552ebdf0dc636a1599a5940f97d5420299cc210304217cbf471ae42a35c03
fe518d1b3742733e5b897e300ada0c8d6c7e626c43ec9a76d83ca0dd75fa542b,-1,1,1,143.90908462,1541798974,Vote,2e0c2a84db674188298672f19b2be224869d4ae6ff32331a1c66a329f0d4ee9e
7f76ee20bc8120efb68bb01f1e478d82fe0800a3b3b9e88683fc76a4ab2a223c,-1,1,1,143.90908462,1541760375,Vote,53122797a7ce4f8d8b70e98323096db144021244205a73da67cf118f66b0e4b1
723506dca8b7f348b6e3438152d37a67130dd25ba95c7a48c5179ad3f12c32eb,-1,1,1,143.90908462,1541571753,Vote,fa5a519187f332318ef90ff2c04027a8c9e777a4113caa95682808ea0895deb4
5f48915b1cc7dde5b947dd76923334dc3f2174ccfa3f9f955e3bb890a1fb431b,-1,7,1,145.98452563,1541457883,Regular,e24c75e7671d60ebd1240c30c9fe4750ecfb12fda26f0d2faeae92a73d0793ab
239802965389cc805812c39c238e790cae3237865c66b563e138ed0ad0e4dcba,-1,1,1,145.98452563,1541452516,Regular,452f7f39720345111e7182cb442726d71b6ef959aca8cc4c3169d0492e87c628
452f7f39720345111e7182cb442726d71b6ef959aca8cc4c3169d0492e87c628,1,2,1,145.98452563,1541408953,Vote,239802965389cc805812c39c238e790cae3237865c66b563e138ed0ad0e4dcba
e24c75e7671d60ebd1240c30c9fe4750ecfb12fda26f0d2faeae92a73d0793ab,1,2,1,145.98452563,1541386786,Vote,5f48915b1cc7dde5b947dd76923334dc3f2174ccfa3f9f955e3bb890a1fb431b
725d924f7e786650b7ad5086b756acf9cae7054ddaf87cb9f289b94a85ba0115,-1,1,1,143.90908462,1541363437,Vote,02f25ac3ae6b9cbc9f0efd081ae44d03ffee1d61b5b0697b0b5aa3042b65b63f
1f510257d1e8f4af47d4ce746155e04006cf99055638ba573133fbea26d7003d,-1,1,1,143.90908462,1541276093,Vote,afe09007603034b5b1ceb45b16f1676eee1998ddecdbc54e574e2e2fbd4b8195
7b433ee57fae14a4bf940827e2641937eed325f1753f945918f114bbf9f4a4ba,-1,1,1,143.90908462,1541179060,Vote,f7d8fb217f20bfe21423d3f08393f2663fe9d064b25fd4a76924376dca1cb0bc
2856ad26b5822635fcb53f4e6a34f20109f68348f0206bfeb59fc60f474bdb22,-1,1,1,143.90908462,1541091635,Vote,e483ef2d1cfed2e89dda71069cf179cf027a32c436b1cf15f9ac49f480aeae85
ac834ad7c476a3dffcbef15846b146ff23de84485416d0b280884cb669b50720,-1,4,1,145.98452563,1541089082,Regular,de1a054038a7847ee1f8508b304ce92f7cec0ed22c7e6db381f316a65c5c2e8e
c62c9a9111876c7e2a2a6e5c6e2967475f6ef10b7badbfbc648b631c2b856a5a,-1,1,1,143.90908462,1541081258,Vote,7bf2fa0cdc2c10a884a7fb49d28f16e649cf53c797a0fd21f90f249eccc9503c
