tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20fa05465165a435e923f61fcd6812abb39b9fb5466fbb5477ccf61044a9df5d,-1,0,1,0.11502337,1562683672,Ticket,782842e3a991b8887a79a449c0d290b26db392ad8fd29f3b90ca8847ab71cb6c
20fa05465165a435e923f61fcd6812abb39b9fb5466fbb5477ccf61044a9df5d,-1,1,1,141.7481857,1562683672,Ticket,782842e3a991b8887a79a449c0d290b26db392ad8fd29f3b90ca8847ab71cb6c
3da0e48ce1fc8e0bcf6c1e3be36b153242234a25a37b3b9da329d3a47430bd0f,-1,1,1,141.7481857,1562683672,Ticket,782842e3a991b8887a79a449c0d290b26db392ad8fd29f3b90ca8847ab71cb6c
3da0e48ce1fc8e0bcf6c1e3be36b153242234a25a37b3b9da329d3a47430bd0f,-1,0,1,0.11502337,1562683672,Ticket,782842e3a991b8887a79a449c0d290b26db392ad8fd29f3b90ca8847ab71cb6c
482aa836c7ad42fbee30b1239c6687a1f8e5ceb3e6b13bbd8c88996075aa1382,-1,0,1,0.11502337,1562683672,Ticket,782842e3a991b8887a79a449c0d290b26db392ad8fd29f3b90ca8847ab71cb6c
482aa836c7ad42fbee30b1239c6687a1f8e5ceb3e6b13bbd8c88996075aa1382,-1,1,1,141.7481857,1562683672,Ticket,782842e3a991b8887a79a449c0d290b26db392ad8fd29f3b90ca8847ab71cb6c
78992c1200fb5da90bf45371caff1856e3f78464e49baad71b847a08f8a70ca7,-1,1,1,141.7481857,1562683672,Ticket,782842e3a991b8887a79a449c0d290b26db392ad8fd29f3b90ca8847ab71cb6c
78992c1200fb5da90bf45371caff1856e3f78464e49baad71b847a08f8a70ca7,-1,0,1,0.11502337,1562683672,Ticket,782842e3a991b8887a79a449c0d290b26db392ad8fd29f3b90ca8847ab71cb6c
85084742bb20be025702048f3ff1bfbc134aa3d3576e94cbeff0b2ad433e8428,-1,1,1,141.7481857,1562683672,Ticket,782842e3a991b8887a79a449c0d290b26db392ad8fd29f3b90ca8847ab71cb6c
85084742bb20be025702048f3ff1bfbc134aa3d3576e94cbeff0b2ad433e8428,-1,0,1,0.11502337,1562683672,Ticket,782842e3a991b8887a79a449c0d290b26db392ad8fd29f3b90ca8847ab71cb6c
851ffeea249f40c976f4d752331891a67dce3067ed695517bdb4ae060e499d2e,-1,0,1,0.11502337,1562683672,Ticket,782842e3a991b8887a79a449c0d290b26db392ad8fd29f3b90ca8847ab71cb6c
851ffeea249f40c976f4d752331891a67dce3067ed695517bdb4ae060e499d2e,-1,1,1,141.7481857,1562683672,Ticket,782842e3a991b8887a79a449c0d290b26db392ad8fd29f3b90ca8847ab71cb6c
8f4106163cabe1e6d06bda3369f7c90cd806403ed451cc6a20986b05c28337e0,-1,0,1,0.11502337,1562683672,Ticket,782842e3a991b8887a79a449c0d290b26db392ad8fd29f3b90ca8847ab71cb6c
8f4106163cabe1e6d06bda3369f7c90cd806403ed451cc6a20986b05c28337e0,-1,1,1,141.7481857,1562683672,Ticket,782842e3a991b8887a79a449c0d290b26db392ad8fd29f3b90ca8847ab71cb6c
92ce70ba27c43ddfb70b370d147933b7db6cf240c0aa8cec69d1b4f359d9e7d3,-1,1,1,141.7481857,1562683672,Ticket,782842e3a991b8887a79a449c0d290b26db392ad8fd29f3b90ca8847ab71cb6c
92ce70ba27c43ddfb70b370d147933b7db6cf240c0aa8cec69d1b4f359d9e7d3,-1,0,1,0.11502337,1562683672,Ticket,782842e3a991b8887a79a449c0d290b26db392ad8fd29f3b90ca8847ab71cb6c
96f279a623cb920676ffaf6ddda8d7674b408f46da983b03f06b5ad24b217619,-1,0,1,0.11502337,1562683672,Ticket,782842e3a991b8887a79a449c0d290b26db392ad8fd29f3b90ca8847ab71cb6c
96f279a623cb920676ffaf6ddda8d7674b408f46da983b03f06b5ad24b217619,-1,1,1,141.7481857,1562683672,Ticket,782842e3a991b8887a79a449c0d290b26db392ad8fd29f3b90ca8847ab71cb6c
9da8b1014319b722fdd33e6b72122e2070e4bf18dc111f4ed15fe9b8fad08f9e,-1,0,1,0.11502337,1562683672,Ticket,782842e3a991b8887a79a449c0d290b26db392ad8fd29f3b90ca8847ab71cb6c
9da8b1014319b722fdd33e6b72122e2070e4bf18dc111f4ed15fe9b8fad08f9e,-1,1,1,141.7481857,1562683672,Ticket,782842e3a991b8887a79a449c0d290b26db392ad8fd29f3b90ca8847ab71cb6c
a6ca005a303770f80da346338138d8c58b6f34660e0bb74371801ae57d9ba5a0,-1,0,1,0.11502337,1562683672,Ticket,782842e3a991b8887a79a449c0d290b26db392ad8fd29f3b90ca8847ab71cb6c
a6ca005a303770f80da346338138d8c58b6f34660e0bb74371801ae57d9ba5a0,-1,1,1,141.7481857,1562683672,Ticket,782842e3a991b8887a79a449c0d290b26db392ad8fd29f3b90ca8847ab71cb6c
b1cc199adeb2ddecd1feb3d4163467e51cecdd02a8eaaa4f1596151eeeb4c07c,-1,0,1,0.11502337,1562683672,Ticket,782842e3a991b8887a79a449c0d290b26db392ad8fd29f3b90ca8847ab71cb6c
b1cc199adeb2ddecd1feb3d4163467e51cecdd02a8eaaa4f1596151eeeb4c07c,-1,1,1,141.7481857,1562683672,Ticket,782842e3a991b8887a79a449c0d290b26db392ad8fd29f3b90ca8847ab71cb6c
bc4f77faf98841bed728d009e7637c3c3278631916400b593e42dd188072f540,-1,0,1,0.11502337,1562683672,Ticket,782842e3a991b8887a79a449c0d290b26db392ad8fd29f3b90ca8847ab71cb6c
bc4f77faf98841bed728d009e7637c3c3278631916400b593e42dd188072f540,-1,1,1,141.7481857,1562683672,Ticket,782842e3a991b8887a79a449c0d290b26db392ad8fd29f3b90ca8847ab71cb6c
c1397bf3790019244805001ef14cc0de0f02cdb7e9b93e922973a459017214e2,-1,0,1,0.11502337,1562683672,Ticket,782842e3a991b8887a79a449c0d290b26db392ad8fd29f3b90ca8847ab71cb6c
c1397bf3790019244805001ef14cc0de0f02cdb7e9b93e922973a459017214e2,-1,1,1,141.7481857,1562683672,Ticket,782842e3a991b8887a79a449c0d290b26db392ad8fd29f3b90ca8847ab71cb6c
d1b6c6157d303dd09ae565501f03c4bfa447a453cec1532d3175d46482dfde44,-1,0,1,0.11502337,1562683672,Ticket,782842e3a991b8887a79a449c0d290b26db392ad8fd29f3b90ca8847ab71cb6c
d1b6c6157d303dd09ae565501f03c4bfa447a453cec1532d3175d46482dfde44,-1,1,1,141.7481857,1562683672,Ticket,782842e3a991b8887a79a449c0d290b26db392ad8fd29f3b90ca8847ab71cb6c
d5a058db94307b8129ee154fc23bf37cbc45571e9db2a896ed474ed0b380d6ee,-1,0,1,0.11502337,1562683672,Ticket,782842e3a991b8887a79a449c0d290b26db392ad8fd29f3b90ca8847ab71cb6c
d5a058db94307b8129ee154fc23bf37cbc45571e9db2a896ed474ed0b380d6ee,-1,1,1,141.7481857,1562683672,Ticket,782842e3a991b8887a79a449c0d290b26db392ad8fd29f3b90ca8847ab71cb6c
d7bf832d9031fe5e8e77f21354dc9a71df495691379dcd1d0c58fba9e0983fdb,-1,0,1,0.11502337,1562683672,Ticket,782842e3a991b8887a79a449c0d290b26db392ad8fd29f3b90ca8847ab71cb6c
d7bf832d9031fe5e8e77f21354dc9a71df495691379dcd1d0c58fba9e0983fdb,-1,1,1,141.7481857,1562683672,Ticket,782842e3a991b8887a79a449c0d290b26db392ad8fd29f3b90ca8847ab71cb6c
d9b2c7ad7efee3a4de2a2309343fb6fe481055fecca477338dede8daecda64e4,-1,0,1,0.11502337,1562683672,Ticket,782842e3a991b8887a79a449c0d290b26db392ad8fd29f3b90ca8847ab71cb6c
d9b2c7ad7efee3a4de2a2309343fb6fe481055fecca477338dede8daecda64e4,-1,1,1,141.7481857,1562683672,Ticket,782842e3a991b8887a79a449c0d290b26db392ad8fd29f3b90ca8847ab71cb6c
dbc75d2751e7a9a61f471f7eeff57aabd51ec54810e97689d30d05f72a8d87d7,-1,0,1,0.11502337,1562683672,Ticket,782842e3a991b8887a79a449c0d290b26db392ad8fd29f3b90ca8847ab71cb6c
dbc75d2751e7a9a61f471f7eeff57aabd51ec54810e97689d30d05f72a8d87d7,-1,1,1,141.7481857,1562683672,Ticket,782842e3a991b8887a79a449c0d290b26db392ad8fd29f3b90ca8847ab71cb6c
eb897cfce49a8079e60ddc363e2a3ec35bd00a930020026f0fdf09bcf74c8203,-1,1,1,141.7481857,1562683672,Ticket,782842e3a991b8887a79a449c0d290b26db392ad8fd29f3b90ca8847ab71cb6c
eb897cfce49a8079e60ddc363e2a3ec35bd00a930020026f0fdf09bcf74c8203,-1,0,1,0.11502337,1562683672,Ticket,782842e3a991b8887a79a449c0d290b26db392ad8fd29f3b90ca8847ab71cb6c
782842e3a991b8887a79a449c0d290b26db392ad8fd29f3b90ca8847ab71cb6c,1,37,1,141.7481857,1562683604,Regular,d9b2c7ad7efee3a4de2a2309343fb6fe481055fecca477338dede8daecda64e4
782842e3a991b8887a79a449c0d290b26db392ad8fd29f3b90ca8847ab71cb6c,1,18,1,0.11502337,1562683604,Regular,d5a058db94307b8129ee154fc23bf37cbc45571e9db2a896ed474ed0b380d6ee
782842e3a991b8887a79a449c0d290b26db392ad8fd29f3b90ca8847ab71cb6c,1,19,1,141.7481857,1562683604,Regular,d5a058db94307b8129ee154fc23bf37cbc45571e9db2a896ed474ed0b380d6ee
782842e3a991b8887a79a449c0d290b26db392ad8fd29f3b90ca8847ab71cb6c,1,22,1,0.11502337,1562683604,Regular,851ffeea249f40c976f4d752331891a67dce3067ed695517bdb4ae060e499d2e
782842e3a991b8887a79a449c0d290b26db392ad8fd29f3b90ca8847ab71cb6c,1,23,1,141.7481857,1562683604,Regular,851ffeea249f40c976f4d752331891a67dce3067ed695517bdb4ae060e499d2e
782842e3a991b8887a79a449c0d290b26db392ad8fd29f3b90ca8847ab71cb6c,1,0,1,0.11502337,1562683604,Regular,9da8b1014319b722fdd33e6b72122e2070e4bf18dc111f4ed15fe9b8fad08f9e
782842e3a991b8887a79a449c0d290b26db392ad8fd29f3b90ca8847ab71cb6c,1,1,1,141.7481857,1562683604,Regular,9da8b1014319b722fdd33e6b72122e2070e4bf18dc111f4ed15fe9b8fad08f9e
782842e3a991b8887a79a449c0d290b26db392ad8fd29f3b90ca8847ab71cb6c,1,10,1,0.11502337,1562683604,Regular,96f279a623cb920676ffaf6ddda8d7674b408f46da983b03f06b5ad24b217619
782842e3a991b8887a79a449c0d290b26db392ad8fd29f3b90ca8847ab71cb6c,1,11,1,141.7481857,1562683604,Regular,96f279a623cb920676ffaf6ddda8d7674b408f46da983b03f06b5ad24b217619
782842e3a991b8887a79a449c0d290b26db392ad8fd29f3b90ca8847ab71cb6c,1,8,1,0.11502337,1562683604,Regular,eb897cfce49a8079e60ddc363e2a3ec35bd00a930020026f0fdf09bcf74c8203
782842e3a991b8887a79a449c0d290b26db392ad8fd29f3b90ca8847ab71cb6c,1,9,1,141.7481857,1562683604,Regular,eb897cfce49a8079e60ddc363e2a3ec35bd00a930020026f0fdf09bcf74c8203
782842e3a991b8887a79a449c0d290b26db392ad8fd29f3b90ca8847ab71cb6c,1,32,1,0.11502337,1562683604,Regular,78992c1200fb5da90bf45371caff1856e3f78464e49baad71b847a08f8a70ca7
