tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ea899d7f95556159ffffeca17e562178963a236d9c300807c0e1bf3fccbb3f9,-1,1,1,9.20497532,1613138159,Ticket,de2c2a46d0839c0c385568486a569e0640f8d3385edd96d3861186e1edfd29cf
3ea899d7f95556159ffffeca17e562178963a236d9c300807c0e1bf3fccbb3f9,-1,0,1,0.0554027,1613138159,Ticket,de2c2a46d0839c0c385568486a569e0640f8d3385edd96d3861186e1edfd29cf
758d6bc90c0c27aaf54780642caf50888112f9352c7831fb024ff6923bd82b1b,-1,0,1,0.0554027,1613138159,Ticket,de2c2a46d0839c0c385568486a569e0640f8d3385edd96d3861186e1edfd29cf
758d6bc90c0c27aaf54780642caf50888112f9352c7831fb024ff6923bd82b1b,-1,1,1,9.20497532,1613138159,Ticket,de2c2a46d0839c0c385568486a569e0640f8d3385edd96d3861186e1edfd29cf
962c4a05dd46462ebaf5a494fbf3c40d4b9f936e9be4ce068de59bb9805cd2bb,-1,0,1,0.0554027,1613138159,Ticket,de2c2a46d0839c0c385568486a569e0640f8d3385edd96d3861186e1edfd29cf
962c4a05dd46462ebaf5a494fbf3c40d4b9f936e9be4ce068de59bb9805cd2bb,-1,1,1,9.20497532,1613138159,Ticket,de2c2a46d0839c0c385568486a569e0640f8d3385edd96d3861186e1edfd29cf
cb66af3aef12ea04cea560984049693a494706aeb4c29c7aa8b65b7084690938,-1,1,1,9.20497532,1613138159,Ticket,de2c2a46d0839c0c385568486a569e0640f8d3385edd96d3861186e1edfd29cf
cb66af3aef12ea04cea560984049693a494706aeb4c29c7aa8b65b7084690938,-1,0,1,0.0554027,1613138159,Ticket,de2c2a46d0839c0c385568486a569e0640f8d3385edd96d3861186e1edfd29cf
f99ad1b6bacd63c95348763a6d2aa3fa4a40e824f497479dfd3938e91f36cdf9,-1,0,1,0.0554027,1613138159,Ticket,de2c2a46d0839c0c385568486a569e0640f8d3385edd96d3861186e1edfd29cf
f99ad1b6bacd63c95348763a6d2aa3fa4a40e824f497479dfd3938e91f36cdf9,-1,1,1,9.20497532,1613138159,Ticket,de2c2a46d0839c0c385568486a569e0640f8d3385edd96d3861186e1edfd29cf
de2c2a46d0839c0c385568486a569e0640f8d3385edd96d3861186e1edfd29cf,1,9,1,9.20497532,1613137892,Regular,3ea899d7f95556159ffffeca17e562178963a236d9c300807c0e1bf3fccbb3f9
de2c2a46d0839c0c385568486a569e0640f8d3385edd96d3861186e1edfd29cf,1,0,1,0.0554027,1613137892,Regular,962c4a05dd46462ebaf5a494fbf3c40d4b9f936e9be4ce068de59bb9805cd2bb
de2c2a46d0839c0c385568486a569e0640f8d3385edd96d3861186e1edfd29cf,1,1,1,9.20497532,1613137892,Regular,962c4a05dd46462ebaf5a494fbf3c40d4b9f936e9be4ce068de59bb9805cd2bb
de2c2a46d0839c0c385568486a569e0640f8d3385edd96d3861186e1edfd29cf,1,6,1,0.0554027,1613137892,Regular,cb66af3aef12ea04cea560984049693a494706aeb4c29c7aa8b65b7084690938
de2c2a46d0839c0c385568486a569e0640f8d3385edd96d3861186e1edfd29cf,1,7,1,9.20497532,1613137892,Regular,cb66af3aef12ea04cea560984049693a494706aeb4c29c7aa8b65b7084690938
de2c2a46d0839c0c385568486a569e0640f8d3385edd96d3861186e1edfd29cf,1,2,1,0.0554027,1613137892,Regular,f99ad1b6bacd63c95348763a6d2aa3fa4a40e824f497479dfd3938e91f36cdf9
de2c2a46d0839c0c385568486a569e0640f8d3385edd96d3861186e1edfd29cf,1,3,1,9.20497532,1613137892,Regular,f99ad1b6bacd63c95348763a6d2aa3fa4a40e824f497479dfd3938e91f36cdf9
de2c2a46d0839c0c385568486a569e0640f8d3385edd96d3861186e1edfd29cf,1,4,1,0.0554027,1613137892,Regular,758d6bc90c0c27aaf54780642caf50888112f9352c7831fb024ff6923bd82b1b
de2c2a46d0839c0c385568486a569e0640f8d3385edd96d3861186e1edfd29cf,1,5,1,9.20497532,1613137892,Regular,758d6bc90c0c27aaf54780642caf50888112f9352c7831fb024ff6923bd82b1b
de2c2a46d0839c0c385568486a569e0640f8d3385edd96d3861186e1edfd29cf,1,8,1,0.0554027,1613137892,Regular,3ea899d7f95556159ffffeca17e562178963a236d9c300807c0e1bf3fccbb3f9
