tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b9a50683ade9f5d3994395b2b8de44715c4fe9a41310e65a8a7612a65d56c71,-1,1,1,287.82594151,1560412922,Vote,285ef10d7658c1390f53a5c54ccd58d690f88fc43fd5ff0664e46f314383202a
db18d701f104df15c1168124945d18901894df09441bec843d2fdfa1cfb36e8a,-1,1,1,287.82594151,1558682846,Vote,592e82a8b93b50aa206c270b836a9555b6b6efeb03fee361c452917e9f3159fa
5b7c01d1482c581ac3714b36ed376cca9f1f4440f6c745504de8cc7272cbb31f,-1,1,1,287.82594151,1558217203,Vote,3fc3529fa9969a78a95906ec4ac48f0b2e6bdc97672e37098a796e38ab7f58a6
343edb32af695ffdea0fb235e4747c313d2bf1d9cfa9824a20a26b40e3e28841,-1,1,1,287.82594151,1558193749,Vote,2fe7373f686cd17734cfdb6fea591eb0518c2c7de2eaac03eacb40cd3fc2df6f
606c1d85a30023c8306a88aae4d7f3fe153b86ebfdc17bfceb02b92ef0122bfb,-1,1,1,287.82594151,1558097915,Vote,80f9be0439a3fc4f79048805aa961be5bd6fe0152b0928b515e8b71de665d0b8
39163774a108cc0617471f07d4c91c708340ab0d2a81f4b0f5c5202b45a0430a,-1,1,1,287.82594151,1557985830,Vote,ecc5168d86b5794b85d235dcd57fb1c412c8ccf42df2385435c56dd1e2ade822
2d83c83a1363961b2b15e895251f84168ab8ab0f0187b13ad1c8e1bb77a695aa,-1,1,1,287.82594151,1557780852,Vote,6a348981e4b166096df97e6c7150b43cfc5a9cb76942810db590844cbd38f98d
d388477ef3785118bd3e5978c8d0ca6f554529270d0ce8c7fc6c1fa6e478a66c,-1,1,1,287.82594151,1557763544,Vote,a3b012bb64ce6dc7fc468b53dea132b747f83ab4d1daa8404e30f1ef816fe512
046d13a76122f3b273274cabf9a95631fb8651161d94bec5c21c1cb72b889ab3,-1,1,1,287.82594151,1557705820,Vote,680da6f5e8f8312085ab923df96f8810d0598c0e1de2d79740e45f19db32e683
95bdec9d6dfd49009f58e9bc75094b0e423f42c21f35b9a68e88f70b43f4a5d3,-1,1,1,287.82594151,1556944587,Vote,ca27006f227461b54eb0318b14fdebe856a6d32856952d78d2f037fe38d20b95
dcfc84b194a1794bf7558134e35c524666e834b4c9997f5feee572d6749a55be,-1,1,1,287.82594151,1556943758,Vote,eb7a907a5a95a8758fa799ebac40b9dc85853626f239212aa87d6ce4c4c74e7a
774890a978ff68a490357a4e4a63ea1045e47db97e37607847c3ea825ca624ac,-1,1,1,287.82594151,1556774498,Vote,ad1d0fbbe1c4d9a4b30de52fcf10b5e502b94f96c2081d1225414f122c5c893d
285ef10d7658c1390f53a5c54ccd58d690f88fc43fd5ff0664e46f314383202a,1,0,1,287.82594151,1556595271,Ticket,5b9a50683ade9f5d3994395b2b8de44715c4fe9a41310e65a8a7612a65d56c71
2fe7373f686cd17734cfdb6fea591eb0518c2c7de2eaac03eacb40cd3fc2df6f,1,0,1,287.82594151,1556595271,Ticket,343edb32af695ffdea0fb235e4747c313d2bf1d9cfa9824a20a26b40e3e28841
3fc3529fa9969a78a95906ec4ac48f0b2e6bdc97672e37098a796e38ab7f58a6,1,0,1,287.82594151,1556595271,Ticket,5b7c01d1482c581ac3714b36ed376cca9f1f4440f6c745504de8cc7272cbb31f
592e82a8b93b50aa206c270b836a9555b6b6efeb03fee361c452917e9f3159fa,1,0,1,287.82594151,1556595271,Ticket,db18d701f104df15c1168124945d18901894df09441bec843d2fdfa1cfb36e8a
680da6f5e8f8312085ab923df96f8810d0598c0e1de2d79740e45f19db32e683,1,0,1,287.82594151,1556595271,Ticket,046d13a76122f3b273274cabf9a95631fb8651161d94bec5c21c1cb72b889ab3
6a348981e4b166096df97e6c7150b43cfc5a9cb76942810db590844cbd38f98d,1,0,1,287.82594151,1556595271,Ticket,2d83c83a1363961b2b15e895251f84168ab8ab0f0187b13ad1c8e1bb77a695aa
80f9be0439a3fc4f79048805aa961be5bd6fe0152b0928b515e8b71de665d0b8,1,0,1,287.82594151,1556595271,Ticket,606c1d85a30023c8306a88aae4d7f3fe153b86ebfdc17bfceb02b92ef0122bfb
a3b012bb64ce6dc7fc468b53dea132b747f83ab4d1daa8404e30f1ef816fe512,1,0,1,287.82594151,1556595271,Ticket,d388477ef3785118bd3e5978c8d0ca6f554529270d0ce8c7fc6c1fa6e478a66c
ad1d0fbbe1c4d9a4b30de52fcf10b5e502b94f96c2081d1225414f122c5c893d,1,0,1,287.82594151,1556595271,Ticket,774890a978ff68a490357a4e4a63ea1045e47db97e37607847c3ea825ca624ac
ca27006f227461b54eb0318b14fdebe856a6d32856952d78d2f037fe38d20b95,1,0,1,287.82594151,1556595271,Ticket,95bdec9d6dfd49009f58e9bc75094b0e423f42c21f35b9a68e88f70b43f4a5d3
eb7a907a5a95a8758fa799ebac40b9dc85853626f239212aa87d6ce4c4c74e7a,1,0,1,287.82594151,1556595271,Ticket,dcfc84b194a1794bf7558134e35c524666e834b4c9997f5feee572d6749a55be
ecc5168d86b5794b85d235dcd57fb1c412c8ccf42df2385435c56dd1e2ade822,1,0,1,287.82594151,1556595271,Ticket,39163774a108cc0617471f07d4c91c708340ab0d2a81f4b0f5c5202b45a0430a
