tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf2ca9e2f84cf8c1cd55d6de890a2ba3501114e736c6d0c09e0194f24376c1e1,-1,18,1,223.23690914,1558383181,Regular,2d705a130a307195303be1951c12d622cc850085497b89867f1e7d3866e5e73e
2d705a130a307195303be1951c12d622cc850085497b89867f1e7d3866e5e73e,1,2,1,223.23690914,1557913484,Vote,bf2ca9e2f84cf8c1cd55d6de890a2ba3501114e736c6d0c09e0194f24376c1e1
04fb2ebc1bc0ce639d2fe50c47285bc6cebdfd5e7eb38d5170dfe02ecf699aca,-1,12,1,223.23690914,1557751506,Regular,1be107a0c939154fc4e886440be14e5c6da14cf5e97a2946e424bed001bbbedb
2fa8c256fec7c9ac269f345bbbde46372f895b6fa9f9a4276f02efb4879f641c,-1,0,1,223.23690914,1557704919,Regular,62491c1159ebc8bb4a24f6d7a1d7a9e87fa2775e7dbcaaec8cd388df90d05702
62491c1159ebc8bb4a24f6d7a1d7a9e87fa2775e7dbcaaec8cd388df90d05702,1,2,1,223.23690914,1557658129,Vote,2fa8c256fec7c9ac269f345bbbde46372f895b6fa9f9a4276f02efb4879f641c
1be107a0c939154fc4e886440be14e5c6da14cf5e97a2946e424bed001bbbedb,1,2,1,223.23690914,1557656545,Vote,04fb2ebc1bc0ce639d2fe50c47285bc6cebdfd5e7eb38d5170dfe02ecf699aca
3dc7fd2bba364309c14194320e0c2bc28a3089efd9cb510da08c8ff5630d8f30,-1,2,1,223.23690914,1557650690,Regular,6c33cd4003d4613eb11defc91352bb490d60975394bc653a101e3098c5da8c8c
6c33cd4003d4613eb11defc91352bb490d60975394bc653a101e3098c5da8c8c,1,2,1,223.23690914,1557611850,Vote,3dc7fd2bba364309c14194320e0c2bc28a3089efd9cb510da08c8ff5630d8f30
90148c8db7b70cf968b0657c44a7e3e2e625d61c56fe2dcb822a93e5ff800b27,-1,3,1,223.23690914,1557193909,Regular,a05462abfc020d40ae48494f92ad4a611f9023bd437689b8986e8ebac3756d75
a05462abfc020d40ae48494f92ad4a611f9023bd437689b8986e8ebac3756d75,1,2,1,223.23690914,1557151377,Vote,90148c8db7b70cf968b0657c44a7e3e2e625d61c56fe2dcb822a93e5ff800b27
405ca1b9aa51e96d7b831461587f4ec050fb5d4716d89d06f99f4fd51fbe0d89,-1,2,1,223.2899597,1556074201,Regular,287b1c2d69a442db73907368624612e8cf3e76838b9fa5e84c060dd956efd472
287b1c2d69a442db73907368624612e8cf3e76838b9fa5e84c060dd956efd472,1,2,1,223.2899597,1556042070,Vote,405ca1b9aa51e96d7b831461587f4ec050fb5d4716d89d06f99f4fd51fbe0d89
ab827f2547497b1ca48fcc33e7243b5d4689e59d3eab7872b3008027abfc63b5,-1,1,1,277.09329054,1555937413,Regular,dd02acf33ab75a6c1a7277dcef3c762b4aa4a556e559432e1cdb97368aac806d
dd02acf33ab75a6c1a7277dcef3c762b4aa4a556e559432e1cdb97368aac806d,1,20,1,277.09329054,1555937356,Regular,ab827f2547497b1ca48fcc33e7243b5d4689e59d3eab7872b3008027abfc63b5
