tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edfb27b9e9ce0a045197728ae4f96dda7ad0e5b4a5a477c79a5c3c7f607ca264,-1,4,1,13.45076684,1657701851,Regular,056c62897b2bb4080e7c0933ae6f502fd6a522490f94769aa90b20dbc39729df
cfae133462f5b11a11343bb68709141da714bf47babf50c79e5fa0c115a33041,-1,15,1,13.43612431,1656956985,Regular,55aa27b78d7e76b9e671923fe2f94d3f800ba4303aff55eb3d53891c4aa5d679
55aa27b78d7e76b9e671923fe2f94d3f800ba4303aff55eb3d53891c4aa5d679,1,3,1,13.43612431,1656898747,Vote,cfae133462f5b11a11343bb68709141da714bf47babf50c79e5fa0c115a33041
056c62897b2bb4080e7c0933ae6f502fd6a522490f94769aa90b20dbc39729df,1,3,1,13.45076684,1656034008,Vote,edfb27b9e9ce0a045197728ae4f96dda7ad0e5b4a5a477c79a5c3c7f607ca264
13a7eb50d2721bcef6c987efddf114269fe15235ad5f27e5045f250aea6898fb,-1,1,1,12.97671983,1655614633,Ticket,0ddf9d30637e79885fef48efb870e0e7d4ac8a7d5fe213fea5a8f46907c47e18
13a7eb50d2721bcef6c987efddf114269fe15235ad5f27e5045f250aea6898fb,-1,0,1,0.03410647,1655614633,Ticket,0ddf9d30637e79885fef48efb870e0e7d4ac8a7d5fe213fea5a8f46907c47e18
1e7351651a00eef462e39c606bd7af2f108fb62e4ba9f001688bd83211e3ffb4,-1,1,1,12.97671983,1655614633,Ticket,0ddf9d30637e79885fef48efb870e0e7d4ac8a7d5fe213fea5a8f46907c47e18
1e7351651a00eef462e39c606bd7af2f108fb62e4ba9f001688bd83211e3ffb4,-1,0,1,0.03410647,1655614633,Ticket,0ddf9d30637e79885fef48efb870e0e7d4ac8a7d5fe213fea5a8f46907c47e18
21ccd5bdbf805923371168912d26c9c3bcee278c7276a153e207e885247c5fe6,-1,1,1,12.97671983,1655614633,Ticket,0ddf9d30637e79885fef48efb870e0e7d4ac8a7d5fe213fea5a8f46907c47e18
21ccd5bdbf805923371168912d26c9c3bcee278c7276a153e207e885247c5fe6,-1,0,1,0.03410647,1655614633,Ticket,0ddf9d30637e79885fef48efb870e0e7d4ac8a7d5fe213fea5a8f46907c47e18
258806dd5ea6934693d75e2f954118642eb44ddfa6afb7a0ddedeac2969e3e24,-1,1,1,12.97671983,1655614633,Ticket,0ddf9d30637e79885fef48efb870e0e7d4ac8a7d5fe213fea5a8f46907c47e18
258806dd5ea6934693d75e2f954118642eb44ddfa6afb7a0ddedeac2969e3e24,-1,0,1,0.03410647,1655614633,Ticket,0ddf9d30637e79885fef48efb870e0e7d4ac8a7d5fe213fea5a8f46907c47e18
40b4f3ef7118f5541a06c7cc37ab72cb8dd48bca50c87e1fc277bd8066bcbda0,-1,0,1,0.03410647,1655614633,Ticket,0ddf9d30637e79885fef48efb870e0e7d4ac8a7d5fe213fea5a8f46907c47e18
40b4f3ef7118f5541a06c7cc37ab72cb8dd48bca50c87e1fc277bd8066bcbda0,-1,1,1,12.97671983,1655614633,Ticket,0ddf9d30637e79885fef48efb870e0e7d4ac8a7d5fe213fea5a8f46907c47e18
45d2cc45889a0564aaee3460f7b91c865166d301e67bdd05ca22d395c92c9bea,-1,0,1,0.03410647,1655614633,Ticket,0ddf9d30637e79885fef48efb870e0e7d4ac8a7d5fe213fea5a8f46907c47e18
45d2cc45889a0564aaee3460f7b91c865166d301e67bdd05ca22d395c92c9bea,-1,1,1,12.97671983,1655614633,Ticket,0ddf9d30637e79885fef48efb870e0e7d4ac8a7d5fe213fea5a8f46907c47e18
5de928686b752b69e14e105177aecac02322267ff2692db27a3eb38ff21b2c84,-1,1,1,12.97671983,1655614633,Ticket,0ddf9d30637e79885fef48efb870e0e7d4ac8a7d5fe213fea5a8f46907c47e18
5de928686b752b69e14e105177aecac02322267ff2692db27a3eb38ff21b2c84,-1,0,1,0.03410647,1655614633,Ticket,0ddf9d30637e79885fef48efb870e0e7d4ac8a7d5fe213fea5a8f46907c47e18
6e8537ff58e9d898acaabf052944e536ba38c0141b34751877fbc8ff69e61c53,-1,1,1,12.97671983,1655614633,Ticket,0ddf9d30637e79885fef48efb870e0e7d4ac8a7d5fe213fea5a8f46907c47e18
6e8537ff58e9d898acaabf052944e536ba38c0141b34751877fbc8ff69e61c53,-1,0,1,0.03410647,1655614633,Ticket,0ddf9d30637e79885fef48efb870e0e7d4ac8a7d5fe213fea5a8f46907c47e18
8ba72b19712d38322d3e90265f9f9f787a3625a9ea238bd056c34275ad9fe877,-1,0,1,0.03410647,1655614633,Ticket,0ddf9d30637e79885fef48efb870e0e7d4ac8a7d5fe213fea5a8f46907c47e18
8ba72b19712d38322d3e90265f9f9f787a3625a9ea238bd056c34275ad9fe877,-1,1,1,12.97671983,1655614633,Ticket,0ddf9d30637e79885fef48efb870e0e7d4ac8a7d5fe213fea5a8f46907c47e18
9d7abbf1a1f4d4842789878cb74eee4d8d452d04c75986c1e3b6477088d10de9,-1,1,1,12.97671983,1655614633,Ticket,0ddf9d30637e79885fef48efb870e0e7d4ac8a7d5fe213fea5a8f46907c47e18
9d7abbf1a1f4d4842789878cb74eee4d8d452d04c75986c1e3b6477088d10de9,-1,0,1,0.03410647,1655614633,Ticket,0ddf9d30637e79885fef48efb870e0e7d4ac8a7d5fe213fea5a8f46907c47e18
a4009d38733c20d48a55d2fa4d12e86e15a00c3d813664279b150b629d398563,-1,1,1,12.97671983,1655614633,Ticket,0ddf9d30637e79885fef48efb870e0e7d4ac8a7d5fe213fea5a8f46907c47e18
a4009d38733c20d48a55d2fa4d12e86e15a00c3d813664279b150b629d398563,-1,0,1,0.03410647,1655614633,Ticket,0ddf9d30637e79885fef48efb870e0e7d4ac8a7d5fe213fea5a8f46907c47e18
b728567cf3ac1625b01a443e84cb27a6dc2d6d85cc79fefd9023fa6f0c967e1e,-1,0,1,0.03410647,1655614633,Ticket,0ddf9d30637e79885fef48efb870e0e7d4ac8a7d5fe213fea5a8f46907c47e18
