tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3080134258f4a51e0bf9641bef64afd3d41edd6e5bc081948ee26cdae7664964,-1,12,1,25.44674441,1623868195,Regular,5b687960bd14cda3f8b7081aa9e41776f3cea09ad4a131b2154987128194594c
5b687960bd14cda3f8b7081aa9e41776f3cea09ad4a131b2154987128194594c,1,1,1,25.44674441,1623719714,Revocation,3080134258f4a51e0bf9641bef64afd3d41edd6e5bc081948ee26cdae7664964
999af6c2a1792ed554f564588b557debc3c006b692b84fd07bfd5c93dd6a65ab,-1,1,1,26.2065183,1619630166,Regular,b00f6014ca1bdd6321c73084e297e663b6bbfdfedceb2ca2c7a0bbc3311d650a
05a65fed0ff1eaf557e5faec260a235367e18ec8813b90ae48004144d4433f48,-1,1,1,26.2065183,1619598625,Regular,7e0cdf4012485b788ed8dbd60e602d6912e9301dc1c76ed61d62b0ef2907057a
b00f6014ca1bdd6321c73084e297e663b6bbfdfedceb2ca2c7a0bbc3311d650a,1,3,1,26.2065183,1619567838,Vote,999af6c2a1792ed554f564588b557debc3c006b692b84fd07bfd5c93dd6a65ab
7e0cdf4012485b788ed8dbd60e602d6912e9301dc1c76ed61d62b0ef2907057a,1,3,1,26.2065183,1619509464,Vote,05a65fed0ff1eaf557e5faec260a235367e18ec8813b90ae48004144d4433f48
555540175a4e38c90ff5a9f4fb310f08c02c76507ae8b51af8ea96e3357298dc,-1,232,1,26.2065183,1618922076,Regular,4fe8a3907ccc1b75a18bc24b3fb590c1d6fdc9657e06bf421958e2bc352c2ef1
4fe8a3907ccc1b75a18bc24b3fb590c1d6fdc9657e06bf421958e2bc352c2ef1,1,3,1,26.2065183,1618867517,Vote,555540175a4e38c90ff5a9f4fb310f08c02c76507ae8b51af8ea96e3357298dc
7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef,-1,13,1,26.2065183,1618554192,Regular,d76c4049954ca268662fbd831a941e3f4f80eb6e14c177b0566cf46e0559143c
d76c4049954ca268662fbd831a941e3f4f80eb6e14c177b0566cf46e0559143c,1,3,1,26.2065183,1618483960,Vote,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
13dddf6b0a481978eeedfa03946764afacb3d35f3c8c79166cd8e662b9763c21,-1,35,1,26.2065183,1618327268,Regular,b41a990966e6a20c6b28004a4c4468e4a14540880f445c496fede52b9682fcbd
174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338,-1,164,1,26.2065183,1618327124,Regular,b824220189dec54fe8e5e59f522ec9010872b4695670180643014af79468715f
b41a990966e6a20c6b28004a4c4468e4a14540880f445c496fede52b9682fcbd,1,3,1,26.2065183,1618245841,Vote,13dddf6b0a481978eeedfa03946764afacb3d35f3c8c79166cd8e662b9763c21
b824220189dec54fe8e5e59f522ec9010872b4695670180643014af79468715f,1,3,1,26.2065183,1618082389,Vote,174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,312,1,26.2065183,1618073665,Regular,cb6c23c582a6a145fc206633a8a552e198f46de9278ff6aca1784e4b82cc00ba
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,9,1,26.2065183,1618073665,Regular,dfd54041f429e0bde1e82a7146b282c89907fb2aee251a563e521dc39548d107
cb6c23c582a6a145fc206633a8a552e198f46de9278ff6aca1784e4b82cc00ba,1,3,1,26.2065183,1617933740,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
dfd54041f429e0bde1e82a7146b282c89907fb2aee251a563e521dc39548d107,1,3,1,26.2065183,1617933740,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,302,1,26.23070191,1617841297,Regular,d972c15d99bb77defe73953ad208151a66a37364a8b9b4623354b3ad5906d6b8
d972c15d99bb77defe73953ad208151a66a37364a8b9b4623354b3ad5906d6b8,1,3,1,26.23070191,1617802818,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
