tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2950618e466464a90a7082f4267a80670c3cca34078a8bac88756cb95055209e,-1,1,1,19.12609309,1651387724,Ticket,b6132c412dc03a3566c7af0f23d5db5f1a3b7ec0ea7e04e1bebdabbce159817a
2950618e466464a90a7082f4267a80670c3cca34078a8bac88756cb95055209e,-1,0,1,0.03667618,1651387724,Ticket,b6132c412dc03a3566c7af0f23d5db5f1a3b7ec0ea7e04e1bebdabbce159817a
534ea8fee78b6cfed3177cdfb1eeedeaf66bae5a05bbd53284b00402d8b166d1,-1,0,1,0.03667618,1651387724,Ticket,b6132c412dc03a3566c7af0f23d5db5f1a3b7ec0ea7e04e1bebdabbce159817a
534ea8fee78b6cfed3177cdfb1eeedeaf66bae5a05bbd53284b00402d8b166d1,-1,1,1,19.12609309,1651387724,Ticket,b6132c412dc03a3566c7af0f23d5db5f1a3b7ec0ea7e04e1bebdabbce159817a
6a9864ab8680f795ff4b51410f770f9a395c0bb450baa2a4136ab2022505ed61,-1,1,1,19.12609309,1651387724,Ticket,b6132c412dc03a3566c7af0f23d5db5f1a3b7ec0ea7e04e1bebdabbce159817a
6a9864ab8680f795ff4b51410f770f9a395c0bb450baa2a4136ab2022505ed61,-1,0,1,0.03667618,1651387724,Ticket,b6132c412dc03a3566c7af0f23d5db5f1a3b7ec0ea7e04e1bebdabbce159817a
71abbf71b45c2bf9afb113463fb86e06495733e4fb08318ab21db0e112cefd57,-1,1,1,19.12609309,1651387724,Ticket,b6132c412dc03a3566c7af0f23d5db5f1a3b7ec0ea7e04e1bebdabbce159817a
71abbf71b45c2bf9afb113463fb86e06495733e4fb08318ab21db0e112cefd57,-1,0,1,0.03667618,1651387724,Ticket,b6132c412dc03a3566c7af0f23d5db5f1a3b7ec0ea7e04e1bebdabbce159817a
826825e51022f957177eb9431094259babfd9f310f9e691f2a36d2bb858a9aa8,-1,0,1,0.03667618,1651387724,Ticket,b6132c412dc03a3566c7af0f23d5db5f1a3b7ec0ea7e04e1bebdabbce159817a
826825e51022f957177eb9431094259babfd9f310f9e691f2a36d2bb858a9aa8,-1,1,1,19.12609309,1651387724,Ticket,b6132c412dc03a3566c7af0f23d5db5f1a3b7ec0ea7e04e1bebdabbce159817a
07419693915b73efa2096cc55d2463fb94a79bcbd3c2bf2d3bd74b4019ea3742,-1,1,1,19.12609309,1651387660,Ticket,b6132c412dc03a3566c7af0f23d5db5f1a3b7ec0ea7e04e1bebdabbce159817a
07419693915b73efa2096cc55d2463fb94a79bcbd3c2bf2d3bd74b4019ea3742,-1,0,1,0.03667618,1651387660,Ticket,b6132c412dc03a3566c7af0f23d5db5f1a3b7ec0ea7e04e1bebdabbce159817a
740046db204e874dd84fb334311af3e06d7c81c34b98f8e06b7def6a07b4735d,-1,0,1,0.03667618,1651387660,Ticket,b6132c412dc03a3566c7af0f23d5db5f1a3b7ec0ea7e04e1bebdabbce159817a
740046db204e874dd84fb334311af3e06d7c81c34b98f8e06b7def6a07b4735d,-1,1,1,19.12609309,1651387660,Ticket,b6132c412dc03a3566c7af0f23d5db5f1a3b7ec0ea7e04e1bebdabbce159817a
cb7c57c1c6ebc79557266120e66888f532407e12bb0ac3c260b170ca78d6d4a0,-1,0,1,0.03667618,1651387660,Ticket,b6132c412dc03a3566c7af0f23d5db5f1a3b7ec0ea7e04e1bebdabbce159817a
cb7c57c1c6ebc79557266120e66888f532407e12bb0ac3c260b170ca78d6d4a0,-1,1,1,19.12609309,1651387660,Ticket,b6132c412dc03a3566c7af0f23d5db5f1a3b7ec0ea7e04e1bebdabbce159817a
b6132c412dc03a3566c7af0f23d5db5f1a3b7ec0ea7e04e1bebdabbce159817a,1,4,1,0.03667618,1651387649,Regular,740046db204e874dd84fb334311af3e06d7c81c34b98f8e06b7def6a07b4735d
b6132c412dc03a3566c7af0f23d5db5f1a3b7ec0ea7e04e1bebdabbce159817a,1,5,1,19.12609309,1651387649,Regular,740046db204e874dd84fb334311af3e06d7c81c34b98f8e06b7def6a07b4735d
b6132c412dc03a3566c7af0f23d5db5f1a3b7ec0ea7e04e1bebdabbce159817a,1,14,1,0.03667618,1651387649,Regular,2950618e466464a90a7082f4267a80670c3cca34078a8bac88756cb95055209e
b6132c412dc03a3566c7af0f23d5db5f1a3b7ec0ea7e04e1bebdabbce159817a,1,13,1,19.12609309,1651387649,Regular,534ea8fee78b6cfed3177cdfb1eeedeaf66bae5a05bbd53284b00402d8b166d1
b6132c412dc03a3566c7af0f23d5db5f1a3b7ec0ea7e04e1bebdabbce159817a,1,12,1,0.03667618,1651387649,Regular,534ea8fee78b6cfed3177cdfb1eeedeaf66bae5a05bbd53284b00402d8b166d1
b6132c412dc03a3566c7af0f23d5db5f1a3b7ec0ea7e04e1bebdabbce159817a,1,9,1,19.12609309,1651387649,Regular,826825e51022f957177eb9431094259babfd9f310f9e691f2a36d2bb858a9aa8
b6132c412dc03a3566c7af0f23d5db5f1a3b7ec0ea7e04e1bebdabbce159817a,1,8,1,0.03667618,1651387649,Regular,826825e51022f957177eb9431094259babfd9f310f9e691f2a36d2bb858a9aa8
b6132c412dc03a3566c7af0f23d5db5f1a3b7ec0ea7e04e1bebdabbce159817a,1,11,1,19.12609309,1651387649,Regular,71abbf71b45c2bf9afb113463fb86e06495733e4fb08318ab21db0e112cefd57
b6132c412dc03a3566c7af0f23d5db5f1a3b7ec0ea7e04e1bebdabbce159817a,1,10,1,0.03667618,1651387649,Regular,71abbf71b45c2bf9afb113463fb86e06495733e4fb08318ab21db0e112cefd57
b6132c412dc03a3566c7af0f23d5db5f1a3b7ec0ea7e04e1bebdabbce159817a,1,1,1,19.12609309,1651387649,Regular,07419693915b73efa2096cc55d2463fb94a79bcbd3c2bf2d3bd74b4019ea3742
b6132c412dc03a3566c7af0f23d5db5f1a3b7ec0ea7e04e1bebdabbce159817a,1,0,1,0.03667618,1651387649,Regular,07419693915b73efa2096cc55d2463fb94a79bcbd3c2bf2d3bd74b4019ea3742
b6132c412dc03a3566c7af0f23d5db5f1a3b7ec0ea7e04e1bebdabbce159817a,1,3,1,19.12609309,1651387649,Regular,cb7c57c1c6ebc79557266120e66888f532407e12bb0ac3c260b170ca78d6d4a0
b6132c412dc03a3566c7af0f23d5db5f1a3b7ec0ea7e04e1bebdabbce159817a,1,2,1,0.03667618,1651387649,Regular,cb7c57c1c6ebc79557266120e66888f532407e12bb0ac3c260b170ca78d6d4a0
b6132c412dc03a3566c7af0f23d5db5f1a3b7ec0ea7e04e1bebdabbce159817a,1,6,1,0.03667618,1651387649,Regular,6a9864ab8680f795ff4b51410f770f9a395c0bb450baa2a4136ab2022505ed61
b6132c412dc03a3566c7af0f23d5db5f1a3b7ec0ea7e04e1bebdabbce159817a,1,15,1,19.12609309,1651387649,Regular,2950618e466464a90a7082f4267a80670c3cca34078a8bac88756cb95055209e
b6132c412dc03a3566c7af0f23d5db5f1a3b7ec0ea7e04e1bebdabbce159817a,1,7,1,19.12609309,1651387649,Regular,6a9864ab8680f795ff4b51410f770f9a395c0bb450baa2a4136ab2022505ed61
