tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
163e08b6588133f4b8bfc1bc7eebcefe86c9331dff3dfec4a503a330fae5a30f,-1,0,1,7.63691107,1714121742,Regular,47d705a434a7b709c05055613155d5255c170cabe87e1c9099ce8aed87a49a92
ba73e4f5c02f6d995cca0f649e337df0213fdfa016eabc572c0a385255ad37b8,-1,0,1,7.63691107,1713824601,Regular,47d705a434a7b709c05055613155d5255c170cabe87e1c9099ce8aed87a49a92
9b0645644a2351ba563b1858c1dae02921c2776e2438c71a6e7c4a3612e7f5f2,-1,0,1,7.63691107,1712876302,Regular,47d705a434a7b709c05055613155d5255c170cabe87e1c9099ce8aed87a49a92
1570629657f0a68f620535a16b6f05ba5b9490a83b216c094e616dc5b55eb77c,-1,0,1,7.63691107,1709474453,Regular,47d705a434a7b709c05055613155d5255c170cabe87e1c9099ce8aed87a49a92
47d705a434a7b709c05055613155d5255c170cabe87e1c9099ce8aed87a49a92,1,6,1,7.63691107,1707891660,Regular,0000000000000000000000000000000000000000000000000000000000000000
47d705a434a7b709c05055613155d5255c170cabe87e1c9099ce8aed87a49a92,1,7,1,7.63691107,1707891660,Regular,0000000000000000000000000000000000000000000000000000000000000000
47d705a434a7b709c05055613155d5255c170cabe87e1c9099ce8aed87a49a92,1,8,1,7.63691107,1707891660,Regular,0000000000000000000000000000000000000000000000000000000000000000
47d705a434a7b709c05055613155d5255c170cabe87e1c9099ce8aed87a49a92,1,9,1,7.63691107,1707891660,Regular,0000000000000000000000000000000000000000000000000000000000000000
47d705a434a7b709c05055613155d5255c170cabe87e1c9099ce8aed87a49a92,1,12,1,7.63691107,1707891660,Regular,0000000000000000000000000000000000000000000000000000000000000000
47d705a434a7b709c05055613155d5255c170cabe87e1c9099ce8aed87a49a92,1,13,1,7.63691107,1707891660,Regular,0000000000000000000000000000000000000000000000000000000000000000
47d705a434a7b709c05055613155d5255c170cabe87e1c9099ce8aed87a49a92,1,14,1,7.63691107,1707891660,Regular,0000000000000000000000000000000000000000000000000000000000000000
47d705a434a7b709c05055613155d5255c170cabe87e1c9099ce8aed87a49a92,1,15,1,7.63691107,1707891660,Regular,0000000000000000000000000000000000000000000000000000000000000000
47d705a434a7b709c05055613155d5255c170cabe87e1c9099ce8aed87a49a92,1,2,1,7.63691107,1707891660,Regular,0000000000000000000000000000000000000000000000000000000000000000
47d705a434a7b709c05055613155d5255c170cabe87e1c9099ce8aed87a49a92,1,17,1,7.63691107,1707891660,Regular,0000000000000000000000000000000000000000000000000000000000000000
47d705a434a7b709c05055613155d5255c170cabe87e1c9099ce8aed87a49a92,1,18,1,7.63691107,1707891660,Regular,0000000000000000000000000000000000000000000000000000000000000000
47d705a434a7b709c05055613155d5255c170cabe87e1c9099ce8aed87a49a92,1,19,1,7.63691107,1707891660,Regular,0000000000000000000000000000000000000000000000000000000000000000
47d705a434a7b709c05055613155d5255c170cabe87e1c9099ce8aed87a49a92,1,11,1,7.63691107,1707891660,Regular,1570629657f0a68f620535a16b6f05ba5b9490a83b216c094e616dc5b55eb77c
47d705a434a7b709c05055613155d5255c170cabe87e1c9099ce8aed87a49a92,1,0,1,7.63691107,1707891660,Regular,9b0645644a2351ba563b1858c1dae02921c2776e2438c71a6e7c4a3612e7f5f2
47d705a434a7b709c05055613155d5255c170cabe87e1c9099ce8aed87a49a92,1,1,1,7.63691107,1707891660,Regular,163e08b6588133f4b8bfc1bc7eebcefe86c9331dff3dfec4a503a330fae5a30f
47d705a434a7b709c05055613155d5255c170cabe87e1c9099ce8aed87a49a92,1,10,1,7.63691107,1707891660,Regular,ba73e4f5c02f6d995cca0f649e337df0213fdfa016eabc572c0a385255ad37b8
47d705a434a7b709c05055613155d5255c170cabe87e1c9099ce8aed87a49a92,1,16,1,7.63691107,1707891660,Regular,0000000000000000000000000000000000000000000000000000000000000000
47d705a434a7b709c05055613155d5255c170cabe87e1c9099ce8aed87a49a92,1,3,1,7.63691107,1707891660,Regular,0000000000000000000000000000000000000000000000000000000000000000
47d705a434a7b709c05055613155d5255c170cabe87e1c9099ce8aed87a49a92,1,4,1,7.63691107,1707891660,Regular,0000000000000000000000000000000000000000000000000000000000000000
47d705a434a7b709c05055613155d5255c170cabe87e1c9099ce8aed87a49a92,1,5,1,7.63691107,1707891660,Regular,0000000000000000000000000000000000000000000000000000000000000000
