tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
428cdbf5eea63952f193a1bf8bb4021f1c811ca8fb10ab4b1a3ce097900ec2e1,-1,0,1,291.48304334,1566328114,Revocation,6d0f1678dbbb1fbd5c65ef0a28f0c9f09c23c1d5e35a0c687844aea1679ffc7a
00d8ae1a55cbe0fe60bb07af3bed82009b82ef6894e0f7ed1a7cfb2070d2e3c1,-1,1,1,291.48304334,1564153563,Vote,6538e896ed1cad91a2a5c8531145d1e875d3ea390d187759388032b3430562f8
0056c348dcf3ad20c8391b0c0573b088dd1641d19919be2434d5ca5a9d7cc064,-1,1,1,291.48304334,1564102934,Vote,99c387b2dbf3bfe9040ed5e75a3e66fe57c2b7fcda59c625c92c7bd5ae30f49a
37704c511a765e56dc3d114e99b2d4af212ea77fe33f0e9b08a726a602739fe4,-1,1,1,291.48304334,1563902562,Vote,706e8a7b25c9bc1d9b14571f342686dbf889ef410b28a0a75a5192194587df91
dda5901205f0eb84af21d816363f266fdbfc33e3a508d671d290543b47f2888c,-1,1,1,291.48304334,1563599581,Vote,0a55aaed594087646d123f01e3c0b76152f78a7e95f794818fa0859d1d850a8d
244621e414feaf966e8c9db3cfff947b033897c7301c1ee90b7d9f81a15e3c85,-1,0,1,293.04848554,1563361178,Regular,724810587590cf195171e03b280ea6fbd7f9401f9a9a01e910176bac5eed6a3e
724810587590cf195171e03b280ea6fbd7f9401f9a9a01e910176bac5eed6a3e,1,2,1,293.04848554,1563304688,Vote,244621e414feaf966e8c9db3cfff947b033897c7301c1ee90b7d9f81a15e3c85
5c5ad1cf9ad04e555b62ceb49f17a5bf9fc93e3502f36fee543abec93b74a444,-1,1,1,291.48304334,1562310440,Vote,a6296b172b2331992e7cb0d60749575736e789a63e823ce45f3e83295476b681
ae41273ec503b6b73eae455d3b2ccfe53334eadce0142ca8f43b89b45594bddc,-1,1,1,291.48304334,1562222096,Vote,9300dac9bbee5341f1f313000d6488dd9a1ce43088c3fa8eb8fd5f67a6092ad2
343acb0ce488cee2e17e5beb1a2b18eb257c3f95b4f0414990a7d85cac0075c8,-1,1,1,291.48304334,1561686187,Vote,cadba35d7ceed0ccb7b443c2df9e9b3cb18a9886a65cb3db5c104328ef09d633
d345ad8f17dd796a5bfe81612e5673d73ae9f883b38dbd6d7e921d3e1240b53d,-1,1,1,291.48304334,1561525270,Vote,8ac1c7281e51c8164f755c11dd2c9c496391bda969caf059e0b56dec4d1620cc
b00d3e3e490a0384faba5429b9487fddc59deed3b1cedf311e5c2c4f63224107,-1,2,1,293.04848554,1561505431,Regular,8429a1e7f2e0aee8f762a164fe41454bdfd510cc41c3fe74209ce93c9d519d78
8429a1e7f2e0aee8f762a164fe41454bdfd510cc41c3fe74209ce93c9d519d78,1,2,1,293.04848554,1561462582,Vote,b00d3e3e490a0384faba5429b9487fddc59deed3b1cedf311e5c2c4f63224107
befb60f9b8ad481753728c5aedd104c857420ca1a473265aa0d7309e72ea3b65,-1,1,1,291.48304334,1561448673,Vote,75b599f35b7ce56f448130bd4495c8b733253ca125ca552f9cad65916272c2f9
44498334b9046a766aa4feee838038b9b06bd8ba29608ae75595716b4fe0fd93,-1,0,1,293.04848554,1561370046,Regular,03ed0cf6049019ae4dc7f636fab3ae609ed4293c23230600fe66deae537df538
f971bf3491fe959a17a0cacb2992dbb864df13a373a64e627051cddfab561074,-1,1,1,291.48304334,1561355257,Vote,569e982e4cbe614dbc9e5704669cf9331acc439f1c6c2d374a4ce52dab59dd57
03ed0cf6049019ae4dc7f636fab3ae609ed4293c23230600fe66deae537df538,1,2,1,293.04848554,1561325207,Vote,44498334b9046a766aa4feee838038b9b06bd8ba29608ae75595716b4fe0fd93
a0067f48d586c9f4e055d41d0ea5779ac5889adc3744324af738c886295a8596,-1,1,1,291.48304334,1561166321,Vote,76f7657a7f1deff353e91af20016c9b517e26df4320189718e4bf016fc7d3c2e
5b434053081f8310b68283be376a289debcb8ec4e7430f9a44a2ba0f47eb4a4c,-1,1,1,291.48304334,1561090106,Vote,09b701f2da71d287ff33020537232b689043b574fbb7edeb868d3071d8c7d60e
c12b155330239abd156d1c9483279685559da0951c7c4ee4f1e959b2c22b292a,-1,2,1,293.09831357,1561019152,Regular,dcfd1db164d6e695b1ecf54e09d7ee3dcf42962aa82f2e52fb684a5c62af06a3
460372e33cdaed4db534535e0f0b07e3911097beafcf654a6566d7395f01e986,-1,3,1,293.09831357,1561009166,Regular,b138b50b6a453948b220f4ce50a80dfb1163023411be6a12a77d318d556545ad
dcfd1db164d6e695b1ecf54e09d7ee3dcf42962aa82f2e52fb684a5c62af06a3,1,2,1,293.09831357,1560979526,Vote,c12b155330239abd156d1c9483279685559da0951c7c4ee4f1e959b2c22b292a
f3e53ab6c0a240384dfddb75351db10487765c3c523b66fe7da1fa8dc16e2f07,-1,1,1,291.48304334,1560977187,Vote,9d74e5225cb0840a20e7080c2b42d698bfc6e0f838a3e8928b7f9b4cdd7a7e72
b138b50b6a453948b220f4ce50a80dfb1163023411be6a12a77d318d556545ad,1,2,1,293.09831357,1560968228,Vote,460372e33cdaed4db534535e0f0b07e3911097beafcf654a6566d7395f01e986
644f0fb637729a278c033ab527ce4e0a7c05881cf1ea13348a3cf8e8dff71377,-1,1,1,291.48304334,1560872841,Vote,353413cfbac9c22a70947308186083ecc0df9227a1473b154dbf92fca74eaf5a
719cf3690faeb7a26fb912640e46513586271c689f5392320fa4dcf8b1f0f69e,-1,1,1,291.48304334,1560858046,Vote,777b094f23d663cd01564e7ba5feebc3dca44e7263719f43c38871621e41be28
bbdb25c82eb0dc524aa646684d1a761c4bdc4f6d987aa6905da57b10bda3d760,-1,1,1,291.48304334,1560848321,Vote,1bc7e66d60dc49ad225b2749940e156e5efd9eaf447e67549c62d671fc2b03bd
8a75e0775b05c7afbf57455dff2969cf6a60dd07fc1f0c5fddee9aa1163e8787,-1,1,1,291.48304334,1560676422,Vote,0d06abf87acfe83f84f23f62fbace21397101660f757e2bc17f23ed69e2c7bd7
7ac1fe7d367d1a7112e7e561f30b2b26a1519e06484619c3f25cde297ba3edc9,-1,1,1,291.48304334,1560594851,Vote,f2b8565325a48423195320bc3d6983daced96284ba3b333e940550669397c762
9bb14276afb5df778686193d0367e5ea61c97518985cdbe03ada548c50fc437f,-1,1,1,291.48304334,1560585083,Vote,c88a2fdee4e594d8cc3c87ca96ce0f39879388b455e8d923c5a369d5766ff447
2b49ee0127a534b157dd882a05775508951b7e3a3577cb70f0a2926c4dc413aa,-1,3,1,293.09831357,1560496572,Regular,507436c0704da635382abb9a8b0acf0b86419e0045370f6d360bf08bd6f304a3
507436c0704da635382abb9a8b0acf0b86419e0045370f6d360bf08bd6f304a3,1,2,1,293.09831357,1560420223,Vote,2b49ee0127a534b157dd882a05775508951b7e3a3577cb70f0a2926c4dc413aa
8ac1c7281e51c8164f755c11dd2c9c496391bda969caf059e0b56dec4d1620cc,1,0,1,291.48304334,1560379330,Ticket,d345ad8f17dd796a5bfe81612e5673d73ae9f883b38dbd6d7e921d3e1240b53d
09b701f2da71d287ff33020537232b689043b574fbb7edeb868d3071d8c7d60e,1,0,1,291.48304334,1560379189,Ticket,5b434053081f8310b68283be376a289debcb8ec4e7430f9a44a2ba0f47eb4a4c
353413cfbac9c22a70947308186083ecc0df9227a1473b154dbf92fca74eaf5a,1,0,1,291.48304334,1560379189,Ticket,644f0fb637729a278c033ab527ce4e0a7c05881cf1ea13348a3cf8e8dff71377
569e982e4cbe614dbc9e5704669cf9331acc439f1c6c2d374a4ce52dab59dd57,1,0,1,291.48304334,1560379189,Ticket,f971bf3491fe959a17a0cacb2992dbb864df13a373a64e627051cddfab561074
706e8a7b25c9bc1d9b14571f342686dbf889ef410b28a0a75a5192194587df91,1,0,1,291.48304334,1560379189,Ticket,37704c511a765e56dc3d114e99b2d4af212ea77fe33f0e9b08a726a602739fe4
75b599f35b7ce56f448130bd4495c8b733253ca125ca552f9cad65916272c2f9,1,0,1,291.48304334,1560379189,Ticket,befb60f9b8ad481753728c5aedd104c857420ca1a473265aa0d7309e72ea3b65
76f7657a7f1deff353e91af20016c9b517e26df4320189718e4bf016fc7d3c2e,1,0,1,291.48304334,1560379189,Ticket,a0067f48d586c9f4e055d41d0ea5779ac5889adc3744324af738c886295a8596
9300dac9bbee5341f1f313000d6488dd9a1ce43088c3fa8eb8fd5f67a6092ad2,1,0,1,291.48304334,1560379189,Ticket,ae41273ec503b6b73eae455d3b2ccfe53334eadce0142ca8f43b89b45594bddc
99c387b2dbf3bfe9040ed5e75a3e66fe57c2b7fcda59c625c92c7bd5ae30f49a,1,0,1,291.48304334,1560379189,Ticket,0056c348dcf3ad20c8391b0c0573b088dd1641d19919be2434d5ca5a9d7cc064
c88a2fdee4e594d8cc3c87ca96ce0f39879388b455e8d923c5a369d5766ff447,1,0,1,291.48304334,1560379189,Ticket,9bb14276afb5df778686193d0367e5ea61c97518985cdbe03ada548c50fc437f
0a55aaed594087646d123f01e3c0b76152f78a7e95f794818fa0859d1d850a8d,1,0,1,291.48304334,1560379061,Ticket,dda5901205f0eb84af21d816363f266fdbfc33e3a508d671d290543b47f2888c
0d06abf87acfe83f84f23f62fbace21397101660f757e2bc17f23ed69e2c7bd7,1,0,1,291.48304334,1560379061,Ticket,8a75e0775b05c7afbf57455dff2969cf6a60dd07fc1f0c5fddee9aa1163e8787
1bc7e66d60dc49ad225b2749940e156e5efd9eaf447e67549c62d671fc2b03bd,1,0,1,291.48304334,1560379061,Ticket,bbdb25c82eb0dc524aa646684d1a761c4bdc4f6d987aa6905da57b10bda3d760
6538e896ed1cad91a2a5c8531145d1e875d3ea390d187759388032b3430562f8,1,0,1,291.48304334,1560379061,Ticket,00d8ae1a55cbe0fe60bb07af3bed82009b82ef6894e0f7ed1a7cfb2070d2e3c1
6d0f1678dbbb1fbd5c65ef0a28f0c9f09c23c1d5e35a0c687844aea1679ffc7a,1,0,1,291.48304334,1560379061,Ticket,428cdbf5eea63952f193a1bf8bb4021f1c811ca8fb10ab4b1a3ce097900ec2e1
777b094f23d663cd01564e7ba5feebc3dca44e7263719f43c38871621e41be28,1,0,1,291.48304334,1560379061,Ticket,719cf3690faeb7a26fb912640e46513586271c689f5392320fa4dcf8b1f0f69e
9d74e5225cb0840a20e7080c2b42d698bfc6e0f838a3e8928b7f9b4cdd7a7e72,1,0,1,291.48304334,1560379061,Ticket,f3e53ab6c0a240384dfddb75351db10487765c3c523b66fe7da1fa8dc16e2f07
a6296b172b2331992e7cb0d60749575736e789a63e823ce45f3e83295476b681,1,0,1,291.48304334,1560379061,Ticket,5c5ad1cf9ad04e555b62ceb49f17a5bf9fc93e3502f36fee543abec93b74a444
cadba35d7ceed0ccb7b443c2df9e9b3cb18a9886a65cb3db5c104328ef09d633,1,0,1,291.48304334,1560379061,Ticket,343acb0ce488cee2e17e5beb1a2b18eb257c3f95b4f0414990a7d85cac0075c8
f2b8565325a48423195320bc3d6983daced96284ba3b333e940550669397c762,1,0,1,291.48304334,1560379061,Ticket,7ac1fe7d367d1a7112e7e561f30b2b26a1519e06484619c3f25cde297ba3edc9
