tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8059685e89c2acbf51006c37a950b5b98a11d17bdf836cc8263a0f999abcb0de,-1,4,1,147.1086513,1555155762,Regular,4e53ed899bdc5308123553c642cfe481238a70492304614785160efc9334b63d
8059685e89c2acbf51006c37a950b5b98a11d17bdf836cc8263a0f999abcb0de,-1,6,1,147.1086513,1555155762,Regular,4e53ed899bdc5308123553c642cfe481238a70492304614785160efc9334b63d
8059685e89c2acbf51006c37a950b5b98a11d17bdf836cc8263a0f999abcb0de,-1,5,1,0.12624368,1555155762,Regular,4e53ed899bdc5308123553c642cfe481238a70492304614785160efc9334b63d
8059685e89c2acbf51006c37a950b5b98a11d17bdf836cc8263a0f999abcb0de,-1,1,1,0.12624368,1555155762,Regular,4e53ed899bdc5308123553c642cfe481238a70492304614785160efc9334b63d
8059685e89c2acbf51006c37a950b5b98a11d17bdf836cc8263a0f999abcb0de,-1,2,1,147.1086513,1555155762,Regular,4e53ed899bdc5308123553c642cfe481238a70492304614785160efc9334b63d
8059685e89c2acbf51006c37a950b5b98a11d17bdf836cc8263a0f999abcb0de,-1,3,1,0.12624368,1555155762,Regular,4e53ed899bdc5308123553c642cfe481238a70492304614785160efc9334b63d
7f948de1716689106a8d301de93824195b47fb3cf7d16452af8307ed1719dbba,-1,0,1,0.12624368,1555153199,Ticket,4e53ed899bdc5308123553c642cfe481238a70492304614785160efc9334b63d
7f948de1716689106a8d301de93824195b47fb3cf7d16452af8307ed1719dbba,-1,1,1,147.1086513,1555153199,Ticket,4e53ed899bdc5308123553c642cfe481238a70492304614785160efc9334b63d
a5dd0635d9c57a21fc9e8a65618530dbab540d67e430a85852ba0be516c73de8,-1,1,1,147.1086513,1555153199,Ticket,4e53ed899bdc5308123553c642cfe481238a70492304614785160efc9334b63d
a5dd0635d9c57a21fc9e8a65618530dbab540d67e430a85852ba0be516c73de8,-1,0,1,0.12624368,1555153199,Ticket,4e53ed899bdc5308123553c642cfe481238a70492304614785160efc9334b63d
0bce4fe2f25122f489895844cc220723b788c614460ba83b943db5072555a3b1,-1,0,1,0.12624368,1555153019,Ticket,4e53ed899bdc5308123553c642cfe481238a70492304614785160efc9334b63d
0bce4fe2f25122f489895844cc220723b788c614460ba83b943db5072555a3b1,-1,1,1,147.1086513,1555153019,Ticket,4e53ed899bdc5308123553c642cfe481238a70492304614785160efc9334b63d
1ee6df68d44220f9b0ec81dd9ba6a57c051bba4dc3ea3b701c4b715097522848,-1,1,1,147.1086513,1555153019,Ticket,4e53ed899bdc5308123553c642cfe481238a70492304614785160efc9334b63d
1ee6df68d44220f9b0ec81dd9ba6a57c051bba4dc3ea3b701c4b715097522848,-1,0,1,0.12624368,1555153019,Ticket,4e53ed899bdc5308123553c642cfe481238a70492304614785160efc9334b63d
1f34b0895489ab8e9e09c7592395bd091986e2b70a36db0d0bfd40ba845b3331,-1,1,1,147.1086513,1555153019,Ticket,4e53ed899bdc5308123553c642cfe481238a70492304614785160efc9334b63d
1f34b0895489ab8e9e09c7592395bd091986e2b70a36db0d0bfd40ba845b3331,-1,0,1,0.12624368,1555153019,Ticket,4e53ed899bdc5308123553c642cfe481238a70492304614785160efc9334b63d
2f7de05223757df900dc1be909177046a6f84e8c5d85cf6958139818a5c98c9e,-1,0,1,0.12624368,1555153019,Ticket,4e53ed899bdc5308123553c642cfe481238a70492304614785160efc9334b63d
2f7de05223757df900dc1be909177046a6f84e8c5d85cf6958139818a5c98c9e,-1,1,1,147.1086513,1555153019,Ticket,4e53ed899bdc5308123553c642cfe481238a70492304614785160efc9334b63d
30e5cacc22fa9d8b5a388fd74e6461bc53a6530915c39aa29b6dafffac28d1a6,-1,1,1,147.1086513,1555153019,Ticket,4e53ed899bdc5308123553c642cfe481238a70492304614785160efc9334b63d
30e5cacc22fa9d8b5a388fd74e6461bc53a6530915c39aa29b6dafffac28d1a6,-1,0,1,0.12624368,1555153019,Ticket,4e53ed899bdc5308123553c642cfe481238a70492304614785160efc9334b63d
6698257bcd9eb46383132c18958f9d752787064981804751d5b82aba9cc11af7,-1,1,1,147.1086513,1555153019,Ticket,4e53ed899bdc5308123553c642cfe481238a70492304614785160efc9334b63d
6698257bcd9eb46383132c18958f9d752787064981804751d5b82aba9cc11af7,-1,0,1,0.12624368,1555153019,Ticket,4e53ed899bdc5308123553c642cfe481238a70492304614785160efc9334b63d
6cdb27b201a926214a736c2d22bb995481ad6ed1bf611c052f556319828de0fb,-1,0,1,0.12624368,1555153019,Ticket,4e53ed899bdc5308123553c642cfe481238a70492304614785160efc9334b63d
6cdb27b201a926214a736c2d22bb995481ad6ed1bf611c052f556319828de0fb,-1,1,1,147.1086513,1555153019,Ticket,4e53ed899bdc5308123553c642cfe481238a70492304614785160efc9334b63d
4e53ed899bdc5308123553c642cfe481238a70492304614785160efc9334b63d,1,21,1,147.1086513,1555152838,Regular,8059685e89c2acbf51006c37a950b5b98a11d17bdf836cc8263a0f999abcb0de
4e53ed899bdc5308123553c642cfe481238a70492304614785160efc9334b63d,1,14,1,0.12624368,1555152838,Regular,1f34b0895489ab8e9e09c7592395bd091986e2b70a36db0d0bfd40ba845b3331
4e53ed899bdc5308123553c642cfe481238a70492304614785160efc9334b63d,1,15,1,147.1086513,1555152838,Regular,1f34b0895489ab8e9e09c7592395bd091986e2b70a36db0d0bfd40ba845b3331
4e53ed899bdc5308123553c642cfe481238a70492304614785160efc9334b63d,1,4,1,0.12624368,1555152838,Regular,30e5cacc22fa9d8b5a388fd74e6461bc53a6530915c39aa29b6dafffac28d1a6
4e53ed899bdc5308123553c642cfe481238a70492304614785160efc9334b63d,1,5,1,147.1086513,1555152838,Regular,30e5cacc22fa9d8b5a388fd74e6461bc53a6530915c39aa29b6dafffac28d1a6
4e53ed899bdc5308123553c642cfe481238a70492304614785160efc9334b63d,1,0,1,0.12624368,1555152838,Regular,1ee6df68d44220f9b0ec81dd9ba6a57c051bba4dc3ea3b701c4b715097522848
4e53ed899bdc5308123553c642cfe481238a70492304614785160efc9334b63d,1,1,1,147.1086513,1555152838,Regular,1ee6df68d44220f9b0ec81dd9ba6a57c051bba4dc3ea3b701c4b715097522848
4e53ed899bdc5308123553c642cfe481238a70492304614785160efc9334b63d,1,12,1,0.12624368,1555152838,Regular,0bce4fe2f25122f489895844cc220723b788c614460ba83b943db5072555a3b1
4e53ed899bdc5308123553c642cfe481238a70492304614785160efc9334b63d,1,13,1,147.1086513,1555152838,Regular,0bce4fe2f25122f489895844cc220723b788c614460ba83b943db5072555a3b1
4e53ed899bdc5308123553c642cfe481238a70492304614785160efc9334b63d,1,22,1,0.12624368,1555152838,Regular,6698257bcd9eb46383132c18958f9d752787064981804751d5b82aba9cc11af7
4e53ed899bdc5308123553c642cfe481238a70492304614785160efc9334b63d,1,23,1,147.1086513,1555152838,Regular,6698257bcd9eb46383132c18958f9d752787064981804751d5b82aba9cc11af7
4e53ed899bdc5308123553c642cfe481238a70492304614785160efc9334b63d,1,2,1,0.12624368,1555152838,Regular,6cdb27b201a926214a736c2d22bb995481ad6ed1bf611c052f556319828de0fb
4e53ed899bdc5308123553c642cfe481238a70492304614785160efc9334b63d,1,3,1,147.1086513,1555152838,Regular,6cdb27b201a926214a736c2d22bb995481ad6ed1bf611c052f556319828de0fb
4e53ed899bdc5308123553c642cfe481238a70492304614785160efc9334b63d,1,16,1,0.12624368,1555152838,Regular,2f7de05223757df900dc1be909177046a6f84e8c5d85cf6958139818a5c98c9e
4e53ed899bdc5308123553c642cfe481238a70492304614785160efc9334b63d,1,17,1,147.1086513,1555152838,Regular,2f7de05223757df900dc1be909177046a6f84e8c5d85cf6958139818a5c98c9e
4e53ed899bdc5308123553c642cfe481238a70492304614785160efc9334b63d,1,8,1,0.12624368,1555152838,Regular,7f948de1716689106a8d301de93824195b47fb3cf7d16452af8307ed1719dbba
4e53ed899bdc5308123553c642cfe481238a70492304614785160efc9334b63d,1,9,1,147.1086513,1555152838,Regular,7f948de1716689106a8d301de93824195b47fb3cf7d16452af8307ed1719dbba
4e53ed899bdc5308123553c642cfe481238a70492304614785160efc9334b63d,1,18,1,0.12624368,1555152838,Regular,a5dd0635d9c57a21fc9e8a65618530dbab540d67e430a85852ba0be516c73de8
4e53ed899bdc5308123553c642cfe481238a70492304614785160efc9334b63d,1,19,1,147.1086513,1555152838,Regular,a5dd0635d9c57a21fc9e8a65618530dbab540d67e430a85852ba0be516c73de8
4e53ed899bdc5308123553c642cfe481238a70492304614785160efc9334b63d,1,6,1,0.12624368,1555152838,Regular,8059685e89c2acbf51006c37a950b5b98a11d17bdf836cc8263a0f999abcb0de
4e53ed899bdc5308123553c642cfe481238a70492304614785160efc9334b63d,1,7,1,147.1086513,1555152838,Regular,8059685e89c2acbf51006c37a950b5b98a11d17bdf836cc8263a0f999abcb0de
4e53ed899bdc5308123553c642cfe481238a70492304614785160efc9334b63d,1,10,1,0.12624368,1555152838,Regular,8059685e89c2acbf51006c37a950b5b98a11d17bdf836cc8263a0f999abcb0de
4e53ed899bdc5308123553c642cfe481238a70492304614785160efc9334b63d,1,11,1,147.1086513,1555152838,Regular,8059685e89c2acbf51006c37a950b5b98a11d17bdf836cc8263a0f999abcb0de
4e53ed899bdc5308123553c642cfe481238a70492304614785160efc9334b63d,1,20,1,0.12624368,1555152838,Regular,8059685e89c2acbf51006c37a950b5b98a11d17bdf836cc8263a0f999abcb0de
