tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3eb799a17a8dff3bd50f7b7d195ddaf258578876bf65c21fd25b691f7808d308,-1,1,1,180.81627402,1544609071,Ticket,d3f603aa75a00b0752b67e3d3b75e608be5eb0504506205703ad20aff9314604
3eb799a17a8dff3bd50f7b7d195ddaf258578876bf65c21fd25b691f7808d308,-1,0,1,0.14322793,1544609071,Ticket,d3f603aa75a00b0752b67e3d3b75e608be5eb0504506205703ad20aff9314604
09bae0e653c2e862c8543fbc91f3731061b5eec243d995861b9748d46d673b5e,-1,1,1,180.81627402,1544609047,Ticket,d3f603aa75a00b0752b67e3d3b75e608be5eb0504506205703ad20aff9314604
09bae0e653c2e862c8543fbc91f3731061b5eec243d995861b9748d46d673b5e,-1,0,1,0.14322793,1544609047,Ticket,d3f603aa75a00b0752b67e3d3b75e608be5eb0504506205703ad20aff9314604
139de4beed51521baf739952d0a113dd213b2bc710fcef24d1a575fc3269eadd,-1,0,1,0.14322793,1544609047,Ticket,d3f603aa75a00b0752b67e3d3b75e608be5eb0504506205703ad20aff9314604
139de4beed51521baf739952d0a113dd213b2bc710fcef24d1a575fc3269eadd,-1,1,1,180.81627402,1544609047,Ticket,d3f603aa75a00b0752b67e3d3b75e608be5eb0504506205703ad20aff9314604
2c30a8100d46633bca8c9e7de3f28e0ab5055155e48a6c77876b6418e23e1946,-1,1,1,180.81627402,1544609047,Ticket,d3f603aa75a00b0752b67e3d3b75e608be5eb0504506205703ad20aff9314604
2c30a8100d46633bca8c9e7de3f28e0ab5055155e48a6c77876b6418e23e1946,-1,0,1,0.14322793,1544609047,Ticket,d3f603aa75a00b0752b67e3d3b75e608be5eb0504506205703ad20aff9314604
2c618488db14f4119b5c57a9e5612d49002c91878da214eb892d4757c2117a54,-1,1,1,180.81627402,1544609047,Ticket,d3f603aa75a00b0752b67e3d3b75e608be5eb0504506205703ad20aff9314604
2c618488db14f4119b5c57a9e5612d49002c91878da214eb892d4757c2117a54,-1,0,1,0.14322793,1544609047,Ticket,d3f603aa75a00b0752b67e3d3b75e608be5eb0504506205703ad20aff9314604
32c95ca93e626679b4cc9b60328beb252433234fb71285d6502c431d08992ca8,-1,1,1,180.81627402,1544609047,Ticket,d3f603aa75a00b0752b67e3d3b75e608be5eb0504506205703ad20aff9314604
32c95ca93e626679b4cc9b60328beb252433234fb71285d6502c431d08992ca8,-1,0,1,0.14322793,1544609047,Ticket,d3f603aa75a00b0752b67e3d3b75e608be5eb0504506205703ad20aff9314604
3e51c47808b28f4b513dd2c3c7e3abcc049bb0f07eb88c98397464d5e35ac94b,-1,0,1,0.14322793,1544609047,Ticket,d3f603aa75a00b0752b67e3d3b75e608be5eb0504506205703ad20aff9314604
