tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e926e328448f5e86c67c3a77b6f6a87bb10453025d7a52b66a33d84109b675f7,-1,8,1,0.06096032,1609274512,Regular,4bb747acf8124c8297f46e660ad914fe14712b8b7df4edab41004407e2392fb3
e926e328448f5e86c67c3a77b6f6a87bb10453025d7a52b66a33d84109b675f7,-1,9,1,10.31897176,1609274512,Regular,4bb747acf8124c8297f46e660ad914fe14712b8b7df4edab41004407e2392fb3
e926e328448f5e86c67c3a77b6f6a87bb10453025d7a52b66a33d84109b675f7,-1,10,1,0.06096032,1609274512,Regular,4bb747acf8124c8297f46e660ad914fe14712b8b7df4edab41004407e2392fb3
e926e328448f5e86c67c3a77b6f6a87bb10453025d7a52b66a33d84109b675f7,-1,11,1,10.31897176,1609274512,Regular,4bb747acf8124c8297f46e660ad914fe14712b8b7df4edab41004407e2392fb3
e926e328448f5e86c67c3a77b6f6a87bb10453025d7a52b66a33d84109b675f7,-1,12,1,0.06096032,1609274512,Regular,4bb747acf8124c8297f46e660ad914fe14712b8b7df4edab41004407e2392fb3
e926e328448f5e86c67c3a77b6f6a87bb10453025d7a52b66a33d84109b675f7,-1,13,1,10.31897176,1609274512,Regular,4bb747acf8124c8297f46e660ad914fe14712b8b7df4edab41004407e2392fb3
e926e328448f5e86c67c3a77b6f6a87bb10453025d7a52b66a33d84109b675f7,-1,14,1,0.06096032,1609274512,Regular,4bb747acf8124c8297f46e660ad914fe14712b8b7df4edab41004407e2392fb3
e926e328448f5e86c67c3a77b6f6a87bb10453025d7a52b66a33d84109b675f7,-1,15,1,10.31897176,1609274512,Regular,4bb747acf8124c8297f46e660ad914fe14712b8b7df4edab41004407e2392fb3
18617e3833fb980ee2241b646ee4382381b84a484683931ebcbffd237b0f002b,-1,0,1,0.06096032,1607427081,Ticket,4bb747acf8124c8297f46e660ad914fe14712b8b7df4edab41004407e2392fb3
18617e3833fb980ee2241b646ee4382381b84a484683931ebcbffd237b0f002b,-1,1,1,10.31897176,1607427081,Ticket,4bb747acf8124c8297f46e660ad914fe14712b8b7df4edab41004407e2392fb3
451ed0865203f62c3351350f6174996f57cc10ad85409bfdaaf48a490620e48a,-1,1,1,10.31897176,1607427081,Ticket,4bb747acf8124c8297f46e660ad914fe14712b8b7df4edab41004407e2392fb3
451ed0865203f62c3351350f6174996f57cc10ad85409bfdaaf48a490620e48a,-1,0,1,0.06096032,1607427081,Ticket,4bb747acf8124c8297f46e660ad914fe14712b8b7df4edab41004407e2392fb3
484d11707b76f6f8c21988744920d35022e71ced6fd402c5268047a66fb9fd0a,-1,0,1,0.06096032,1607427081,Ticket,4bb747acf8124c8297f46e660ad914fe14712b8b7df4edab41004407e2392fb3
484d11707b76f6f8c21988744920d35022e71ced6fd402c5268047a66fb9fd0a,-1,1,1,10.31897176,1607427081,Ticket,4bb747acf8124c8297f46e660ad914fe14712b8b7df4edab41004407e2392fb3
4982588a056ccb926e1f5ba2225ec524c8ca1343a5ce74e5e4e0ceb84a33d444,-1,1,1,10.31897176,1607427081,Ticket,4bb747acf8124c8297f46e660ad914fe14712b8b7df4edab41004407e2392fb3
4982588a056ccb926e1f5ba2225ec524c8ca1343a5ce74e5e4e0ceb84a33d444,-1,0,1,0.06096032,1607427081,Ticket,4bb747acf8124c8297f46e660ad914fe14712b8b7df4edab41004407e2392fb3
6f050e9e1bd8239610f413ed93c9b53e166b34027824938b98ff850140bf80e5,-1,0,1,0.06096032,1607427081,Ticket,4bb747acf8124c8297f46e660ad914fe14712b8b7df4edab41004407e2392fb3
6f050e9e1bd8239610f413ed93c9b53e166b34027824938b98ff850140bf80e5,-1,1,1,10.31897176,1607427081,Ticket,4bb747acf8124c8297f46e660ad914fe14712b8b7df4edab41004407e2392fb3
8f1b3affc650f94cccac5c5745c342b7bdd662376754c74444a7a65f3d289581,-1,0,1,0.06096032,1607427081,Ticket,4bb747acf8124c8297f46e660ad914fe14712b8b7df4edab41004407e2392fb3
