tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d3ed5e84ec5a3fac1d6eab4a1f8cc5b614f141b3c687c1b6a6638449dd2a9f2,-1,1,1,248.44505716,1553975999,Vote,96eafa2835c4fd7b7864620badd9161391ee0ad4706af9263fbad866b2b2f051
d3729d25a354c3fc77470f672fa31113b2c52aa7fe09906c48d4ac2a2e39c167,-1,1,1,248.44505716,1553318393,Vote,01ed3aea78376e7cc88292457899181b161676b535ea16d7c04f9d0e0241776b
ea43d21666929dcee7e1fa6b31ed1e7c680f50f2e8d4eb21a540903e18f5971c,-1,1,1,248.44505716,1552826285,Vote,f260874b9307256c2adbfb3183b3cacc8469c51c9eb2d2530728edbfde9d0e45
c777b0da159f6f0594086f06fd198cc068aff91017692c75f018cc0349d4e746,-1,1,1,248.44505716,1551061944,Vote,7a2470d33b413556fb7010c0594a56dd260c7c4b8c0e854b11b2b40e00ac888e
eb8d15fd873272b9137888f44680a422569b0948231905d1b96a1bb101883beb,-1,0,1,248.44505716,1550831319,Revocation,508536ea1aee32c50465149acfc3fb10e05ea0879016ac77060eab4f6ee72b77
3b972e4fa4575ad90359b5766f18d085fd9570346355e49886cd92bb50c747a5,-1,1,1,248.44505716,1550669967,Vote,bfce1f1d19b33c723305e1d2745e60b595565cd37768f57160343fddfd7bd6b0
3b8bac375ef1c0a2b099aa64fa469198c4856ed4d1f70258a817edfc03e88cae,-1,1,1,248.44505716,1550480580,Vote,cf11150fc0f4395041298c49b78357d3d3015daa518744c50d9e2f26f24214c7
600edf8981b307b503880ebcb1b9aa475e4328d6c171e09d3ff6f56a587a34f9,-1,1,1,248.44505716,1550324992,Vote,ab90579f4b9b97f0b6eec656851f5cbb8261c747dd312aba3bdd2fbea0e00cd5
790435db5bf258b8647decd9d65e598df193194f2b697466327d5d01d2506993,-1,1,1,248.44505716,1550185786,Vote,2495058b4524f6d6267f23ecad3bbac4410fa4f14750624979e7aaacc6b17bb7
0cbc3ebe96e2f3ef79db26977284c241cbdded51577fc252790c0d99de34656c,-1,1,1,248.44505716,1550129340,Vote,854b76972fabf5cb36b1f826b737b1a450297337fd6d5f6753cd86dd1d187e42
9b98de3d16c543d963f3460ec44c1329c5ba5b341261b88718ba619128232eec,-1,1,1,248.44505716,1549990738,Vote,62d07acde768844bd76ca711c2172326eda87f565cd2f68d509c569cb0560d4c
01ed3aea78376e7cc88292457899181b161676b535ea16d7c04f9d0e0241776b,1,0,1,248.44505716,1549867073,Ticket,d3729d25a354c3fc77470f672fa31113b2c52aa7fe09906c48d4ac2a2e39c167
2495058b4524f6d6267f23ecad3bbac4410fa4f14750624979e7aaacc6b17bb7,1,0,1,248.44505716,1549867073,Ticket,790435db5bf258b8647decd9d65e598df193194f2b697466327d5d01d2506993
508536ea1aee32c50465149acfc3fb10e05ea0879016ac77060eab4f6ee72b77,1,0,1,248.44505716,1549867073,Ticket,eb8d15fd873272b9137888f44680a422569b0948231905d1b96a1bb101883beb
62d07acde768844bd76ca711c2172326eda87f565cd2f68d509c569cb0560d4c,1,0,1,248.44505716,1549867073,Ticket,9b98de3d16c543d963f3460ec44c1329c5ba5b341261b88718ba619128232eec
7a2470d33b413556fb7010c0594a56dd260c7c4b8c0e854b11b2b40e00ac888e,1,0,1,248.44505716,1549867073,Ticket,c777b0da159f6f0594086f06fd198cc068aff91017692c75f018cc0349d4e746
854b76972fabf5cb36b1f826b737b1a450297337fd6d5f6753cd86dd1d187e42,1,0,1,248.44505716,1549867073,Ticket,0cbc3ebe96e2f3ef79db26977284c241cbdded51577fc252790c0d99de34656c
96eafa2835c4fd7b7864620badd9161391ee0ad4706af9263fbad866b2b2f051,1,0,1,248.44505716,1549867073,Ticket,8d3ed5e84ec5a3fac1d6eab4a1f8cc5b614f141b3c687c1b6a6638449dd2a9f2
ab90579f4b9b97f0b6eec656851f5cbb8261c747dd312aba3bdd2fbea0e00cd5,1,0,1,248.44505716,1549867073,Ticket,600edf8981b307b503880ebcb1b9aa475e4328d6c171e09d3ff6f56a587a34f9
bfce1f1d19b33c723305e1d2745e60b595565cd37768f57160343fddfd7bd6b0,1,0,1,248.44505716,1549867073,Ticket,3b972e4fa4575ad90359b5766f18d085fd9570346355e49886cd92bb50c747a5
cf11150fc0f4395041298c49b78357d3d3015daa518744c50d9e2f26f24214c7,1,0,1,248.44505716,1549867073,Ticket,3b8bac375ef1c0a2b099aa64fa469198c4856ed4d1f70258a817edfc03e88cae
f260874b9307256c2adbfb3183b3cacc8469c51c9eb2d2530728edbfde9d0e45,1,0,1,248.44505716,1549867073,Ticket,ea43d21666929dcee7e1fa6b31ed1e7c680f50f2e8d4eb21a540903e18f5971c
