tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43c23aa71d965b17b14a9dbd5548efb3aa157831b629e9525c794757fd7aa855,-1,0,1,0.04672163,1631885817,Ticket,4f227ba7235c30b1c10dc5fcbbd24929b78ab8144124e806320ffeb6e4fdd88a
43c23aa71d965b17b14a9dbd5548efb3aa157831b629e9525c794757fd7aa855,-1,1,1,18.493075,1631885817,Ticket,4f227ba7235c30b1c10dc5fcbbd24929b78ab8144124e806320ffeb6e4fdd88a
76dcd84474d1b08ae97d4f11e1c90eaa7f87768f84f93c9b36a4e4d37efab469,-1,1,1,18.493075,1631885817,Ticket,4f227ba7235c30b1c10dc5fcbbd24929b78ab8144124e806320ffeb6e4fdd88a
76dcd84474d1b08ae97d4f11e1c90eaa7f87768f84f93c9b36a4e4d37efab469,-1,0,1,0.04672163,1631885817,Ticket,4f227ba7235c30b1c10dc5fcbbd24929b78ab8144124e806320ffeb6e4fdd88a
77c376d0096a34d4ec8d0f782f28aeffc43ed3193e520002ccd03a457003aac3,-1,0,1,0.04672163,1631885817,Ticket,4f227ba7235c30b1c10dc5fcbbd24929b78ab8144124e806320ffeb6e4fdd88a
77c376d0096a34d4ec8d0f782f28aeffc43ed3193e520002ccd03a457003aac3,-1,1,1,18.493075,1631885817,Ticket,4f227ba7235c30b1c10dc5fcbbd24929b78ab8144124e806320ffeb6e4fdd88a
bb1d2dbb5e9bcd6ce1ec3b06c0f207323b2bbef9354e402a1d0ca68250fe93d6,-1,0,1,0.04672163,1631885817,Ticket,4f227ba7235c30b1c10dc5fcbbd24929b78ab8144124e806320ffeb6e4fdd88a
bb1d2dbb5e9bcd6ce1ec3b06c0f207323b2bbef9354e402a1d0ca68250fe93d6,-1,1,1,18.493075,1631885817,Ticket,4f227ba7235c30b1c10dc5fcbbd24929b78ab8144124e806320ffeb6e4fdd88a
cc04b1309a56b13680b30ca62cf0146ba1e0b0eaa7ee4202e91955da871e46ed,-1,0,1,0.04672163,1631885817,Ticket,4f227ba7235c30b1c10dc5fcbbd24929b78ab8144124e806320ffeb6e4fdd88a
cc04b1309a56b13680b30ca62cf0146ba1e0b0eaa7ee4202e91955da871e46ed,-1,1,1,18.493075,1631885817,Ticket,4f227ba7235c30b1c10dc5fcbbd24929b78ab8144124e806320ffeb6e4fdd88a
4f227ba7235c30b1c10dc5fcbbd24929b78ab8144124e806320ffeb6e4fdd88a,1,2,1,0.04672163,1631885659,Regular,cc04b1309a56b13680b30ca62cf0146ba1e0b0eaa7ee4202e91955da871e46ed
4f227ba7235c30b1c10dc5fcbbd24929b78ab8144124e806320ffeb6e4fdd88a,1,1,1,18.493075,1631885659,Regular,43c23aa71d965b17b14a9dbd5548efb3aa157831b629e9525c794757fd7aa855
4f227ba7235c30b1c10dc5fcbbd24929b78ab8144124e806320ffeb6e4fdd88a,1,0,1,0.04672163,1631885659,Regular,43c23aa71d965b17b14a9dbd5548efb3aa157831b629e9525c794757fd7aa855
4f227ba7235c30b1c10dc5fcbbd24929b78ab8144124e806320ffeb6e4fdd88a,1,8,1,0.04672163,1631885659,Regular,77c376d0096a34d4ec8d0f782f28aeffc43ed3193e520002ccd03a457003aac3
4f227ba7235c30b1c10dc5fcbbd24929b78ab8144124e806320ffeb6e4fdd88a,1,3,1,18.493075,1631885659,Regular,cc04b1309a56b13680b30ca62cf0146ba1e0b0eaa7ee4202e91955da871e46ed
4f227ba7235c30b1c10dc5fcbbd24929b78ab8144124e806320ffeb6e4fdd88a,1,9,1,18.493075,1631885659,Regular,77c376d0096a34d4ec8d0f782f28aeffc43ed3193e520002ccd03a457003aac3
4f227ba7235c30b1c10dc5fcbbd24929b78ab8144124e806320ffeb6e4fdd88a,1,4,1,0.04672163,1631885659,Regular,bb1d2dbb5e9bcd6ce1ec3b06c0f207323b2bbef9354e402a1d0ca68250fe93d6
4f227ba7235c30b1c10dc5fcbbd24929b78ab8144124e806320ffeb6e4fdd88a,1,5,1,18.493075,1631885659,Regular,bb1d2dbb5e9bcd6ce1ec3b06c0f207323b2bbef9354e402a1d0ca68250fe93d6
4f227ba7235c30b1c10dc5fcbbd24929b78ab8144124e806320ffeb6e4fdd88a,1,6,1,0.04672163,1631885659,Regular,76dcd84474d1b08ae97d4f11e1c90eaa7f87768f84f93c9b36a4e4d37efab469
4f227ba7235c30b1c10dc5fcbbd24929b78ab8144124e806320ffeb6e4fdd88a,1,7,1,18.493075,1631885659,Regular,76dcd84474d1b08ae97d4f11e1c90eaa7f87768f84f93c9b36a4e4d37efab469
