tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c69bf4affb56c30e72374c5c6334e892be98bc71c451258fd4da9ccf8bd2bc5,-1,42,1,13.82577409,1606691193,Regular,10c82e5690eb287b6582e29deceb162c2bd779fdb7d3599aeaf1c35a3be321d0
10c82e5690eb287b6582e29deceb162c2bd779fdb7d3599aeaf1c35a3be321d0,1,3,1,13.82577409,1606505321,Vote,9c69bf4affb56c30e72374c5c6334e892be98bc71c451258fd4da9ccf8bd2bc5
e960c0d1dcc68ce6d53f245da0002f7ff153b2f87250ed8c5fcd5d2aeeec8035,-1,14,1,13.85398335,1605836932,Regular,474c38cfdf35758ddbc79329bdf3e665df4eda451730294917dfc2e2154e04d5
a6afbc971ef0ce75d489c8a234c19bee3cbfdbc894ea036e4314fc3ad44dd619,-1,2,1,13.85398335,1605467198,Regular,5e0aaa1871550bd0c369d248b497ac51cd1fc960417f671f515e80a518d2b5c4
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,203,1,13.85398335,1605286342,Regular,6145b0d55d637dd7839297e7cebedd2c4a54c7c5a19a0c89c7ed844c9b4bef46
6145b0d55d637dd7839297e7cebedd2c4a54c7c5a19a0c89c7ed844c9b4bef46,1,3,1,13.85398335,1605238973,Vote,50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38
3b409e75626b1c92bbdc322431b8433e82fc3f33a4e24e87e39f14647f987678,-1,140,1,13.85398335,1605190629,Regular,847e6d40fdea457dd08f989ce774711b67ef2881af730f4c479e222cda679d1e
474c38cfdf35758ddbc79329bdf3e665df4eda451730294917dfc2e2154e04d5,1,3,1,13.85398335,1605189397,Vote,e960c0d1dcc68ce6d53f245da0002f7ff153b2f87250ed8c5fcd5d2aeeec8035
847e6d40fdea457dd08f989ce774711b67ef2881af730f4c479e222cda679d1e,1,3,1,13.85398335,1605152610,Vote,3b409e75626b1c92bbdc322431b8433e82fc3f33a4e24e87e39f14647f987678
5e0aaa1871550bd0c369d248b497ac51cd1fc960417f671f515e80a518d2b5c4,1,3,1,13.85398335,1605131236,Vote,a6afbc971ef0ce75d489c8a234c19bee3cbfdbc894ea036e4314fc3ad44dd619
