tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99817301fb136728dc698e3ab84fa7a8d96101a250e8f480c4ca5c202e5e8ac5,-1,4,1,105.14459862,1557688688,Regular,cf9d30dc10598e564518c8234dc5c153e5b0710897134bcd1a88bdae09b41bee
99817301fb136728dc698e3ab84fa7a8d96101a250e8f480c4ca5c202e5e8ac5,-1,5,1,105.14459862,1557688688,Regular,cf9d30dc10598e564518c8234dc5c153e5b0710897134bcd1a88bdae09b41bee
99817301fb136728dc698e3ab84fa7a8d96101a250e8f480c4ca5c202e5e8ac5,-1,6,1,105.14459862,1557688688,Regular,cf9d30dc10598e564518c8234dc5c153e5b0710897134bcd1a88bdae09b41bee
99817301fb136728dc698e3ab84fa7a8d96101a250e8f480c4ca5c202e5e8ac5,-1,7,1,105.14459862,1557688688,Regular,cf9d30dc10598e564518c8234dc5c153e5b0710897134bcd1a88bdae09b41bee
99817301fb136728dc698e3ab84fa7a8d96101a250e8f480c4ca5c202e5e8ac5,-1,8,1,105.14459862,1557688688,Regular,cf9d30dc10598e564518c8234dc5c153e5b0710897134bcd1a88bdae09b41bee
99817301fb136728dc698e3ab84fa7a8d96101a250e8f480c4ca5c202e5e8ac5,-1,9,1,105.14459862,1557688688,Regular,cf9d30dc10598e564518c8234dc5c153e5b0710897134bcd1a88bdae09b41bee
a896d25297543f4a82a160caeb0ab2a3e643e0d8bcda66a75b88099515db75ad,-1,6,1,105.14459862,1557688574,Regular,cf9d30dc10598e564518c8234dc5c153e5b0710897134bcd1a88bdae09b41bee
cf9d30dc10598e564518c8234dc5c153e5b0710897134bcd1a88bdae09b41bee,1,6,1,105.14459862,1557649641,Regular,99817301fb136728dc698e3ab84fa7a8d96101a250e8f480c4ca5c202e5e8ac5
cf9d30dc10598e564518c8234dc5c153e5b0710897134bcd1a88bdae09b41bee,1,0,1,105.14459862,1557649641,Regular,a896d25297543f4a82a160caeb0ab2a3e643e0d8bcda66a75b88099515db75ad
cf9d30dc10598e564518c8234dc5c153e5b0710897134bcd1a88bdae09b41bee,1,1,1,105.14459862,1557649641,Regular,99817301fb136728dc698e3ab84fa7a8d96101a250e8f480c4ca5c202e5e8ac5
cf9d30dc10598e564518c8234dc5c153e5b0710897134bcd1a88bdae09b41bee,1,2,1,105.14459862,1557649641,Regular,99817301fb136728dc698e3ab84fa7a8d96101a250e8f480c4ca5c202e5e8ac5
cf9d30dc10598e564518c8234dc5c153e5b0710897134bcd1a88bdae09b41bee,1,3,1,105.14459862,1557649641,Regular,99817301fb136728dc698e3ab84fa7a8d96101a250e8f480c4ca5c202e5e8ac5
cf9d30dc10598e564518c8234dc5c153e5b0710897134bcd1a88bdae09b41bee,1,4,1,105.14459862,1557649641,Regular,99817301fb136728dc698e3ab84fa7a8d96101a250e8f480c4ca5c202e5e8ac5
cf9d30dc10598e564518c8234dc5c153e5b0710897134bcd1a88bdae09b41bee,1,5,1,105.14459862,1557649641,Regular,99817301fb136728dc698e3ab84fa7a8d96101a250e8f480c4ca5c202e5e8ac5
