tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
118ad059428891eedd514608c28d75dfb699861503257d3347e6d7cb16c8e374,-1,0,1,149.03674791,1557578636,Ticket,99373bc3ce553c6d4fff3202dcd15e52dbe083e423c013166caa96dda99f7cb4
3829956c50c7d43946f53ab7644aa430dde3763b90602e3f6235b457ed2ff262,-1,0,1,149.03674791,1557578636,Ticket,99373bc3ce553c6d4fff3202dcd15e52dbe083e423c013166caa96dda99f7cb4
59226666d1030e2717dd9170af265382c6350cd83fcb98be0efa685834123e4d,-1,0,1,149.03674791,1557578636,Ticket,99373bc3ce553c6d4fff3202dcd15e52dbe083e423c013166caa96dda99f7cb4
83ed650cd6d8c5798268b92580d7fc512ba74f1c53a3395d60958ba1fa07879f,-1,0,1,149.03674791,1557578636,Ticket,99373bc3ce553c6d4fff3202dcd15e52dbe083e423c013166caa96dda99f7cb4
ae0dec0218edf5264351f63895e11fbe1f383cf5956128cea6b5ab5337a8638c,-1,0,1,149.03674791,1557578636,Ticket,99373bc3ce553c6d4fff3202dcd15e52dbe083e423c013166caa96dda99f7cb4
99373bc3ce553c6d4fff3202dcd15e52dbe083e423c013166caa96dda99f7cb4,1,1,1,149.03674791,1557578589,Regular,ae0dec0218edf5264351f63895e11fbe1f383cf5956128cea6b5ab5337a8638c
99373bc3ce553c6d4fff3202dcd15e52dbe083e423c013166caa96dda99f7cb4,1,2,1,149.03674791,1557578589,Regular,118ad059428891eedd514608c28d75dfb699861503257d3347e6d7cb16c8e374
99373bc3ce553c6d4fff3202dcd15e52dbe083e423c013166caa96dda99f7cb4,1,0,1,149.03674791,1557578589,Regular,59226666d1030e2717dd9170af265382c6350cd83fcb98be0efa685834123e4d
99373bc3ce553c6d4fff3202dcd15e52dbe083e423c013166caa96dda99f7cb4,1,3,1,149.03674791,1557578589,Regular,83ed650cd6d8c5798268b92580d7fc512ba74f1c53a3395d60958ba1fa07879f
99373bc3ce553c6d4fff3202dcd15e52dbe083e423c013166caa96dda99f7cb4,1,4,1,149.03674791,1557578589,Regular,3829956c50c7d43946f53ab7644aa430dde3763b90602e3f6235b457ed2ff262
