tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ef01e84a34c29c7adf817d612c45e729e2ef947bfdbb2409aa6b43a8989a5f6,-1,0,1,123.7774515,1557620393,Ticket,9b012c8efb5fb370e203088df9fe8dedd1b6e8c4d0493846c3f1a721008cfc7b
68e9205b114c3be473a04fc083f38d1a93e97246cc219b58b8647516869beaec,-1,0,1,123.7774515,1557620393,Ticket,9b012c8efb5fb370e203088df9fe8dedd1b6e8c4d0493846c3f1a721008cfc7b
80c2ec56bd882fda42d7ff5b18f56919fc2bd8ee7b83bb783a395f60470df267,-1,0,1,123.7774515,1557620393,Ticket,9b012c8efb5fb370e203088df9fe8dedd1b6e8c4d0493846c3f1a721008cfc7b
904f9d14ecb4595d322e8161c60f9534ede74f4a53321161a5a90c8219884906,-1,0,1,123.7774515,1557620393,Ticket,9b012c8efb5fb370e203088df9fe8dedd1b6e8c4d0493846c3f1a721008cfc7b
a87f50b578e11fdecd07b07e0ef8289f70d12fbb45be2948b9c3308442c66467,-1,0,1,123.7774515,1557620393,Ticket,9b012c8efb5fb370e203088df9fe8dedd1b6e8c4d0493846c3f1a721008cfc7b
e65307c18c7c1360ade8f932aaa632c3ff6782c3cfe6f4d4534635c4eaa4d9c2,-1,0,1,123.7774515,1557620393,Ticket,9b012c8efb5fb370e203088df9fe8dedd1b6e8c4d0493846c3f1a721008cfc7b
9b012c8efb5fb370e203088df9fe8dedd1b6e8c4d0493846c3f1a721008cfc7b,1,3,1,123.7774515,1557620157,Regular,a87f50b578e11fdecd07b07e0ef8289f70d12fbb45be2948b9c3308442c66467
9b012c8efb5fb370e203088df9fe8dedd1b6e8c4d0493846c3f1a721008cfc7b,1,0,1,123.7774515,1557620157,Regular,e65307c18c7c1360ade8f932aaa632c3ff6782c3cfe6f4d4534635c4eaa4d9c2
9b012c8efb5fb370e203088df9fe8dedd1b6e8c4d0493846c3f1a721008cfc7b,1,2,1,123.7774515,1557620157,Regular,0ef01e84a34c29c7adf817d612c45e729e2ef947bfdbb2409aa6b43a8989a5f6
9b012c8efb5fb370e203088df9fe8dedd1b6e8c4d0493846c3f1a721008cfc7b,1,5,1,123.7774515,1557620157,Regular,68e9205b114c3be473a04fc083f38d1a93e97246cc219b58b8647516869beaec
9b012c8efb5fb370e203088df9fe8dedd1b6e8c4d0493846c3f1a721008cfc7b,1,1,1,123.7774515,1557620157,Regular,904f9d14ecb4595d322e8161c60f9534ede74f4a53321161a5a90c8219884906
9b012c8efb5fb370e203088df9fe8dedd1b6e8c4d0493846c3f1a721008cfc7b,1,4,1,123.7774515,1557620157,Regular,80c2ec56bd882fda42d7ff5b18f56919fc2bd8ee7b83bb783a395f60470df267
