tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4866a7383df07b0acaa124ce59a7a3cbac07a2716cacf57c92c2eb99bfa49f69,-1,0,1,0.03517281,1652142965,Ticket,00681d82df463509ed4c0a8d0ffc4dbbc95d0a7ea0afaa286396a03c3f8958f8
4866a7383df07b0acaa124ce59a7a3cbac07a2716cacf57c92c2eb99bfa49f69,-1,1,1,13.00735456,1652142965,Ticket,00681d82df463509ed4c0a8d0ffc4dbbc95d0a7ea0afaa286396a03c3f8958f8
6c7264a1b5d0f43649208f3f7c2f31bbd0b1fb571f08a96fa21b617d07fe0932,-1,1,1,13.00735456,1652142965,Ticket,00681d82df463509ed4c0a8d0ffc4dbbc95d0a7ea0afaa286396a03c3f8958f8
6c7264a1b5d0f43649208f3f7c2f31bbd0b1fb571f08a96fa21b617d07fe0932,-1,0,1,0.03517281,1652142965,Ticket,00681d82df463509ed4c0a8d0ffc4dbbc95d0a7ea0afaa286396a03c3f8958f8
75e00ebeb25c0a5dfb5ff17dc54a3fb6af4e70687e010c89d7cfb278b19027e0,-1,1,1,13.00735456,1652142965,Ticket,00681d82df463509ed4c0a8d0ffc4dbbc95d0a7ea0afaa286396a03c3f8958f8
75e00ebeb25c0a5dfb5ff17dc54a3fb6af4e70687e010c89d7cfb278b19027e0,-1,0,1,0.03517281,1652142965,Ticket,00681d82df463509ed4c0a8d0ffc4dbbc95d0a7ea0afaa286396a03c3f8958f8
8ddcde50172e20d9174e5af153f1a11b83fd53b0526305def4cc02b79a589ed2,-1,0,1,0.03517281,1652142965,Ticket,00681d82df463509ed4c0a8d0ffc4dbbc95d0a7ea0afaa286396a03c3f8958f8
8ddcde50172e20d9174e5af153f1a11b83fd53b0526305def4cc02b79a589ed2,-1,1,1,13.00735456,1652142965,Ticket,00681d82df463509ed4c0a8d0ffc4dbbc95d0a7ea0afaa286396a03c3f8958f8
a3358253ee14c26adf0f911b8051d405b39514763c683143fde52174beb7ee1f,-1,0,1,0.03517281,1652142965,Ticket,00681d82df463509ed4c0a8d0ffc4dbbc95d0a7ea0afaa286396a03c3f8958f8
a3358253ee14c26adf0f911b8051d405b39514763c683143fde52174beb7ee1f,-1,1,1,13.00735456,1652142965,Ticket,00681d82df463509ed4c0a8d0ffc4dbbc95d0a7ea0afaa286396a03c3f8958f8
af55928965c3ed7ea737fc74062079afb5a7f9446f5591675a9cf0f92def3fab,-1,0,1,0.03517281,1652142965,Ticket,00681d82df463509ed4c0a8d0ffc4dbbc95d0a7ea0afaa286396a03c3f8958f8
af55928965c3ed7ea737fc74062079afb5a7f9446f5591675a9cf0f92def3fab,-1,1,1,13.00735456,1652142965,Ticket,00681d82df463509ed4c0a8d0ffc4dbbc95d0a7ea0afaa286396a03c3f8958f8
b10be2b909c98d461aba484be942ee7ea939fa5dc7c652d9efdbb8ce450121d2,-1,1,1,13.00735456,1652142965,Ticket,00681d82df463509ed4c0a8d0ffc4dbbc95d0a7ea0afaa286396a03c3f8958f8
b10be2b909c98d461aba484be942ee7ea939fa5dc7c652d9efdbb8ce450121d2,-1,0,1,0.03517281,1652142965,Ticket,00681d82df463509ed4c0a8d0ffc4dbbc95d0a7ea0afaa286396a03c3f8958f8
bbe771147c6b87182b29fcf04a14dbd87781ea47de6adc92c0ca120a60435eb5,-1,0,1,0.03517281,1652142965,Ticket,00681d82df463509ed4c0a8d0ffc4dbbc95d0a7ea0afaa286396a03c3f8958f8
bbe771147c6b87182b29fcf04a14dbd87781ea47de6adc92c0ca120a60435eb5,-1,1,1,13.00735456,1652142965,Ticket,00681d82df463509ed4c0a8d0ffc4dbbc95d0a7ea0afaa286396a03c3f8958f8
c7bbf7923d0402988ecda1435ab74b9685de102d7df83e26dab60d329521310c,-1,0,1,0.03517281,1652142965,Ticket,00681d82df463509ed4c0a8d0ffc4dbbc95d0a7ea0afaa286396a03c3f8958f8
c7bbf7923d0402988ecda1435ab74b9685de102d7df83e26dab60d329521310c,-1,1,1,13.00735456,1652142965,Ticket,00681d82df463509ed4c0a8d0ffc4dbbc95d0a7ea0afaa286396a03c3f8958f8
eb9ebb47f1eec41436783b0078594561ac6d8c7d1af3284084e4b8087863d3d8,-1,1,1,13.00735456,1652142965,Ticket,00681d82df463509ed4c0a8d0ffc4dbbc95d0a7ea0afaa286396a03c3f8958f8
eb9ebb47f1eec41436783b0078594561ac6d8c7d1af3284084e4b8087863d3d8,-1,0,1,0.03517281,1652142965,Ticket,00681d82df463509ed4c0a8d0ffc4dbbc95d0a7ea0afaa286396a03c3f8958f8
00681d82df463509ed4c0a8d0ffc4dbbc95d0a7ea0afaa286396a03c3f8958f8,1,10,1,0.03517281,1652142641,Regular,a3358253ee14c26adf0f911b8051d405b39514763c683143fde52174beb7ee1f
00681d82df463509ed4c0a8d0ffc4dbbc95d0a7ea0afaa286396a03c3f8958f8,1,11,1,13.00735456,1652142641,Regular,a3358253ee14c26adf0f911b8051d405b39514763c683143fde52174beb7ee1f
00681d82df463509ed4c0a8d0ffc4dbbc95d0a7ea0afaa286396a03c3f8958f8,1,12,1,0.03517281,1652142641,Regular,b10be2b909c98d461aba484be942ee7ea939fa5dc7c652d9efdbb8ce450121d2
00681d82df463509ed4c0a8d0ffc4dbbc95d0a7ea0afaa286396a03c3f8958f8,1,19,1,13.00735456,1652142641,Regular,c7bbf7923d0402988ecda1435ab74b9685de102d7df83e26dab60d329521310c
00681d82df463509ed4c0a8d0ffc4dbbc95d0a7ea0afaa286396a03c3f8958f8,1,18,1,0.03517281,1652142641,Regular,c7bbf7923d0402988ecda1435ab74b9685de102d7df83e26dab60d329521310c
00681d82df463509ed4c0a8d0ffc4dbbc95d0a7ea0afaa286396a03c3f8958f8,1,7,1,13.00735456,1652142641,Regular,af55928965c3ed7ea737fc74062079afb5a7f9446f5591675a9cf0f92def3fab
