tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca2a0b9fa67489a998b5f98d599d162ba9931ecd078dfa2c8af1f9a530faa272,-1,1,1,44.71817884,1593548567,Regular,173055afda205cf28713db2af5508004a1002a9c43abf0682ffad9c206700e22
173055afda205cf28713db2af5508004a1002a9c43abf0682ffad9c206700e22,1,3,1,44.71817884,1583314037,Vote,ca2a0b9fa67489a998b5f98d599d162ba9931ecd078dfa2c8af1f9a530faa272
11222bf179967d020420075358437f4c5bc7f60d6a6ab42860a3264fdd27c74b,-1,141,1,44.75568443,1582150117,Regular,801b39385dc5f7ff3011f43168c4c5803dd8e4c0f78ef7d5f67fa75b33bc2dc3
e781679a25b04dd882790e4261ee8f0573d4c2b78a2b5ff483f690d5772de089,-1,8,1,44.75568443,1582052481,Regular,b1dd745a9c02cf5556a13e6d26d511ef7ddbbcb3e034d1062d4c03062eff6b48
801b39385dc5f7ff3011f43168c4c5803dd8e4c0f78ef7d5f67fa75b33bc2dc3,1,3,1,44.75568443,1581967927,Vote,11222bf179967d020420075358437f4c5bc7f60d6a6ab42860a3264fdd27c74b
b1dd745a9c02cf5556a13e6d26d511ef7ddbbcb3e034d1062d4c03062eff6b48,1,3,1,44.75568443,1581441641,Vote,e781679a25b04dd882790e4261ee8f0573d4c2b78a2b5ff483f690d5772de089
d7024d37624306ba19be88b7fbb12d058df2b2605b6fd30dbc599b097803247c,-1,0,1,44.79438381,1579681570,Regular,3825c68a3d33e2e931c90030b8c053df27d53e3dd6a9f1a5e1cde17c70d9a905
3825c68a3d33e2e931c90030b8c053df27d53e3dd6a9f1a5e1cde17c70d9a905,1,3,1,44.79438381,1579649233,Vote,d7024d37624306ba19be88b7fbb12d058df2b2605b6fd30dbc599b097803247c
3f86bb29718ab6ba4f00686573bdd0665caaa323b6b3723996920985ce84d7ff,-1,112,1,44.79438381,1579570525,Regular,ba4a675dabfa039bb8fa209c544e91f01d983808b892def36307b83d2507766b
ba4a675dabfa039bb8fa209c544e91f01d983808b892def36307b83d2507766b,1,3,1,44.79438381,1579499463,Vote,3f86bb29718ab6ba4f00686573bdd0665caaa323b6b3723996920985ce84d7ff
