tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d57a239556987248bf4f1d2a527ab65608f2ae85a86b1ec9789109b1926b29e4,-1,1,1,182.41362597,1557770270,Ticket,d893d72b30cf3a5e338476039316f90d9b5a26a0e0e278c30eb45ff2a7e16570
d57a239556987248bf4f1d2a527ab65608f2ae85a86b1ec9789109b1926b29e4,-1,0,1,0.12265536,1557770270,Ticket,d893d72b30cf3a5e338476039316f90d9b5a26a0e0e278c30eb45ff2a7e16570
f7de18c4fb6f4bcaaa02bbfe894058283a45e7513a3d7e4e5eb9e43d1cb5318f,-1,0,1,0.12265536,1557770270,Ticket,d893d72b30cf3a5e338476039316f90d9b5a26a0e0e278c30eb45ff2a7e16570
f7de18c4fb6f4bcaaa02bbfe894058283a45e7513a3d7e4e5eb9e43d1cb5318f,-1,1,1,182.41362597,1557770270,Ticket,d893d72b30cf3a5e338476039316f90d9b5a26a0e0e278c30eb45ff2a7e16570
0ef4229dddf675512e5c803700565bc12c13ff3358076e8ff8337fac86dc8c25,-1,1,1,182.41362597,1557770012,Ticket,d893d72b30cf3a5e338476039316f90d9b5a26a0e0e278c30eb45ff2a7e16570
0ef4229dddf675512e5c803700565bc12c13ff3358076e8ff8337fac86dc8c25,-1,0,1,0.12265536,1557770012,Ticket,d893d72b30cf3a5e338476039316f90d9b5a26a0e0e278c30eb45ff2a7e16570
57fbe9c6407e7cc6fa2add2102ca9758acee070175c2203c05842d5bf021c074,-1,0,1,0.12265536,1557770012,Ticket,d893d72b30cf3a5e338476039316f90d9b5a26a0e0e278c30eb45ff2a7e16570
57fbe9c6407e7cc6fa2add2102ca9758acee070175c2203c05842d5bf021c074,-1,1,1,182.41362597,1557770012,Ticket,d893d72b30cf3a5e338476039316f90d9b5a26a0e0e278c30eb45ff2a7e16570
69acf29a3fec706c9030407cc418e0b2e49951a0a5268d6c90f8d71aef865e95,-1,0,1,0.12265536,1557770012,Ticket,d893d72b30cf3a5e338476039316f90d9b5a26a0e0e278c30eb45ff2a7e16570
69acf29a3fec706c9030407cc418e0b2e49951a0a5268d6c90f8d71aef865e95,-1,1,1,182.41362597,1557770012,Ticket,d893d72b30cf3a5e338476039316f90d9b5a26a0e0e278c30eb45ff2a7e16570
77ee1778199d73d6f1fac4ae6c1b473777f4cf352445cbe9c14aa85e436785d2,-1,1,1,182.41362597,1557770012,Ticket,d893d72b30cf3a5e338476039316f90d9b5a26a0e0e278c30eb45ff2a7e16570
77ee1778199d73d6f1fac4ae6c1b473777f4cf352445cbe9c14aa85e436785d2,-1,0,1,0.12265536,1557770012,Ticket,d893d72b30cf3a5e338476039316f90d9b5a26a0e0e278c30eb45ff2a7e16570
98fe05e7f873700816abcf2e2118677155bcadf9eb5e2de9e6aed87f7eb98282,-1,0,1,0.12265536,1557770012,Ticket,d893d72b30cf3a5e338476039316f90d9b5a26a0e0e278c30eb45ff2a7e16570
98fe05e7f873700816abcf2e2118677155bcadf9eb5e2de9e6aed87f7eb98282,-1,1,1,182.41362597,1557770012,Ticket,d893d72b30cf3a5e338476039316f90d9b5a26a0e0e278c30eb45ff2a7e16570
cbe51a3e04437eb761efeb54793e097805040a5a530996312b1693286c219bca,-1,1,1,182.41362597,1557770012,Ticket,d893d72b30cf3a5e338476039316f90d9b5a26a0e0e278c30eb45ff2a7e16570
cbe51a3e04437eb761efeb54793e097805040a5a530996312b1693286c219bca,-1,0,1,0.12265536,1557770012,Ticket,d893d72b30cf3a5e338476039316f90d9b5a26a0e0e278c30eb45ff2a7e16570
f33c9bb190675adc96c9e9f44d133ad4bf4431e0ca92ca22fb4a142b64e8bf4e,-1,0,1,0.12265536,1557770012,Ticket,d893d72b30cf3a5e338476039316f90d9b5a26a0e0e278c30eb45ff2a7e16570
f33c9bb190675adc96c9e9f44d133ad4bf4431e0ca92ca22fb4a142b64e8bf4e,-1,1,1,182.41362597,1557770012,Ticket,d893d72b30cf3a5e338476039316f90d9b5a26a0e0e278c30eb45ff2a7e16570
d893d72b30cf3a5e338476039316f90d9b5a26a0e0e278c30eb45ff2a7e16570,1,3,1,182.41362597,1557769949,Regular,d57a239556987248bf4f1d2a527ab65608f2ae85a86b1ec9789109b1926b29e4
d893d72b30cf3a5e338476039316f90d9b5a26a0e0e278c30eb45ff2a7e16570,1,6,1,0.12265536,1557769949,Regular,98fe05e7f873700816abcf2e2118677155bcadf9eb5e2de9e6aed87f7eb98282
d893d72b30cf3a5e338476039316f90d9b5a26a0e0e278c30eb45ff2a7e16570,1,7,1,182.41362597,1557769949,Regular,98fe05e7f873700816abcf2e2118677155bcadf9eb5e2de9e6aed87f7eb98282
d893d72b30cf3a5e338476039316f90d9b5a26a0e0e278c30eb45ff2a7e16570,1,9,1,182.41362597,1557769949,Regular,77ee1778199d73d6f1fac4ae6c1b473777f4cf352445cbe9c14aa85e436785d2
d893d72b30cf3a5e338476039316f90d9b5a26a0e0e278c30eb45ff2a7e16570,1,8,1,0.12265536,1557769949,Regular,77ee1778199d73d6f1fac4ae6c1b473777f4cf352445cbe9c14aa85e436785d2
d893d72b30cf3a5e338476039316f90d9b5a26a0e0e278c30eb45ff2a7e16570,1,0,1,0.12265536,1557769949,Regular,cbe51a3e04437eb761efeb54793e097805040a5a530996312b1693286c219bca
