tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21afe89c315e9917286b30072f6a2ff73544994000353a1981ba9b2126afb1da,-1,0,1,0.02948428,1667867376,Ticket,9ba7a95635b7c22acc980bb569dde28ab71c04404a207dac2eed2a80726a503d
21afe89c315e9917286b30072f6a2ff73544994000353a1981ba9b2126afb1da,-1,1,1,16.19819448,1667867376,Ticket,9ba7a95635b7c22acc980bb569dde28ab71c04404a207dac2eed2a80726a503d
27cc9afe49b3c41f8050e4532d28ea6d40a80a26ec115f8bd7bf507a49dd2cc1,-1,0,1,0.02948428,1667867376,Ticket,9ba7a95635b7c22acc980bb569dde28ab71c04404a207dac2eed2a80726a503d
27cc9afe49b3c41f8050e4532d28ea6d40a80a26ec115f8bd7bf507a49dd2cc1,-1,1,1,16.19819448,1667867376,Ticket,9ba7a95635b7c22acc980bb569dde28ab71c04404a207dac2eed2a80726a503d
3b715007f140c51bb503ea39fedbf7c6efcec5345c1130653768a7b7adfd49b3,-1,0,1,0.02948428,1667867376,Ticket,9ba7a95635b7c22acc980bb569dde28ab71c04404a207dac2eed2a80726a503d
3b715007f140c51bb503ea39fedbf7c6efcec5345c1130653768a7b7adfd49b3,-1,1,1,16.19819448,1667867376,Ticket,9ba7a95635b7c22acc980bb569dde28ab71c04404a207dac2eed2a80726a503d
649ec0d280a0379425f0491da3bf1464b1b22390151ad6cad59c14628220b779,-1,1,1,16.19819448,1667867376,Ticket,9ba7a95635b7c22acc980bb569dde28ab71c04404a207dac2eed2a80726a503d
649ec0d280a0379425f0491da3bf1464b1b22390151ad6cad59c14628220b779,-1,0,1,0.02948428,1667867376,Ticket,9ba7a95635b7c22acc980bb569dde28ab71c04404a207dac2eed2a80726a503d
7fd50215146626b56d91612183cf2aeabe0f26de3a5438698fed023fab348cf9,-1,1,1,16.19819448,1667867376,Ticket,9ba7a95635b7c22acc980bb569dde28ab71c04404a207dac2eed2a80726a503d
7fd50215146626b56d91612183cf2aeabe0f26de3a5438698fed023fab348cf9,-1,0,1,0.02948428,1667867376,Ticket,9ba7a95635b7c22acc980bb569dde28ab71c04404a207dac2eed2a80726a503d
8b30c04b8336345dcddc8e8e74a391376a2786b9ef4aa7caa683d029fa628e2f,-1,1,1,16.19819448,1667867376,Ticket,9ba7a95635b7c22acc980bb569dde28ab71c04404a207dac2eed2a80726a503d
8b30c04b8336345dcddc8e8e74a391376a2786b9ef4aa7caa683d029fa628e2f,-1,0,1,0.02948428,1667867376,Ticket,9ba7a95635b7c22acc980bb569dde28ab71c04404a207dac2eed2a80726a503d
d8b1398ccc1cdf18a47970d38d13a94cde20218eb47fbca54b7c299f7f18bb6a,-1,1,1,16.19819448,1667867376,Ticket,9ba7a95635b7c22acc980bb569dde28ab71c04404a207dac2eed2a80726a503d
d8b1398ccc1cdf18a47970d38d13a94cde20218eb47fbca54b7c299f7f18bb6a,-1,0,1,0.02948428,1667867376,Ticket,9ba7a95635b7c22acc980bb569dde28ab71c04404a207dac2eed2a80726a503d
