tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fb0a8da7bf0914045c4eb989306aeddd1df7e9e64e556cf7ba05c20a336bead,-1,0,1,20.50635224,1706954222,Ticket,6fe673ef890bb6acce1f4e53ef74f133788961d7305359c2b999fa28378fdef7
3062d70fcbed1906236236ce19804ec90cfef4dd075bd88aa07c4f6af913dda5,-1,0,1,20.50635224,1706954222,Ticket,6fe673ef890bb6acce1f4e53ef74f133788961d7305359c2b999fa28378fdef7
5492a6813612ebe814cc34346656f3ff2c502757ede5bc7c682d42837f3e0803,-1,0,1,20.50635224,1706954222,Ticket,6fe673ef890bb6acce1f4e53ef74f133788961d7305359c2b999fa28378fdef7
5e3025fcbf1b710689b20227253b4a925a7e4a040e8e3efb0cfeae1f4be23653,-1,0,1,20.50635224,1706954222,Ticket,6fe673ef890bb6acce1f4e53ef74f133788961d7305359c2b999fa28378fdef7
8a02a10acda94ea68c4c5ec610d038f2f33d12000b91772e6871c8b6c9a75e06,-1,0,1,20.50635224,1706954222,Ticket,6fe673ef890bb6acce1f4e53ef74f133788961d7305359c2b999fa28378fdef7
a1ac7fdfb3e623d5678f70d8bfd096d3ae6954eddca9dfbee4d907f91dfc1efc,-1,0,1,20.50635224,1706954222,Ticket,6fe673ef890bb6acce1f4e53ef74f133788961d7305359c2b999fa28378fdef7
aa176df42e181df4456941fdcba38423a3951a97eb8b0529238474db02779316,-1,0,1,20.50635224,1706954222,Ticket,6fe673ef890bb6acce1f4e53ef74f133788961d7305359c2b999fa28378fdef7
c9c05b25d97c60e8e428ee13d54a6d0cf74b37c8b545eba9b5703fa82be70a21,-1,0,1,20.50635224,1706954222,Ticket,6fe673ef890bb6acce1f4e53ef74f133788961d7305359c2b999fa28378fdef7
e689bdbda83f70b0216defdfc624b0207b9e450b5b633cd059c605c67b83bd13,-1,0,1,20.50635224,1706954222,Ticket,6fe673ef890bb6acce1f4e53ef74f133788961d7305359c2b999fa28378fdef7
edd30d524049341a90a2de360f4029484d06a2ba3166838bd1a4e7e08ce584fd,-1,0,1,20.50635224,1706954222,Ticket,6fe673ef890bb6acce1f4e53ef74f133788961d7305359c2b999fa28378fdef7
6fe673ef890bb6acce1f4e53ef74f133788961d7305359c2b999fa28378fdef7,1,1,1,20.50635224,1706953894,Regular,edd30d524049341a90a2de360f4029484d06a2ba3166838bd1a4e7e08ce584fd
6fe673ef890bb6acce1f4e53ef74f133788961d7305359c2b999fa28378fdef7,1,2,1,20.50635224,1706953894,Regular,c9c05b25d97c60e8e428ee13d54a6d0cf74b37c8b545eba9b5703fa82be70a21
6fe673ef890bb6acce1f4e53ef74f133788961d7305359c2b999fa28378fdef7,1,3,1,20.50635224,1706953894,Regular,1fb0a8da7bf0914045c4eb989306aeddd1df7e9e64e556cf7ba05c20a336bead
6fe673ef890bb6acce1f4e53ef74f133788961d7305359c2b999fa28378fdef7,1,4,1,20.50635224,1706953894,Regular,e689bdbda83f70b0216defdfc624b0207b9e450b5b633cd059c605c67b83bd13
6fe673ef890bb6acce1f4e53ef74f133788961d7305359c2b999fa28378fdef7,1,6,1,20.50635224,1706953894,Regular,8a02a10acda94ea68c4c5ec610d038f2f33d12000b91772e6871c8b6c9a75e06
6fe673ef890bb6acce1f4e53ef74f133788961d7305359c2b999fa28378fdef7,1,0,1,20.50635224,1706953894,Regular,5492a6813612ebe814cc34346656f3ff2c502757ede5bc7c682d42837f3e0803
6fe673ef890bb6acce1f4e53ef74f133788961d7305359c2b999fa28378fdef7,1,5,1,20.50635224,1706953894,Regular,aa176df42e181df4456941fdcba38423a3951a97eb8b0529238474db02779316
6fe673ef890bb6acce1f4e53ef74f133788961d7305359c2b999fa28378fdef7,1,7,1,20.50635224,1706953894,Regular,5e3025fcbf1b710689b20227253b4a925a7e4a040e8e3efb0cfeae1f4be23653
6fe673ef890bb6acce1f4e53ef74f133788961d7305359c2b999fa28378fdef7,1,8,1,20.50635224,1706953894,Regular,a1ac7fdfb3e623d5678f70d8bfd096d3ae6954eddca9dfbee4d907f91dfc1efc
6fe673ef890bb6acce1f4e53ef74f133788961d7305359c2b999fa28378fdef7,1,9,1,20.50635224,1706953894,Regular,3062d70fcbed1906236236ce19804ec90cfef4dd075bd88aa07c4f6af913dda5
