tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
111dd821a5201bb04e5d61bc71811fec8bec3e927d6d660cdc705bfafda8bc65,-1,1,1,811.93858299,1564405761,Ticket,2a75d380f740768298c5008ad78d337277dfdd52f80118875d013b57cccc44dd
111dd821a5201bb04e5d61bc71811fec8bec3e927d6d660cdc705bfafda8bc65,-1,0,1,0.11245181,1564405761,Ticket,2a75d380f740768298c5008ad78d337277dfdd52f80118875d013b57cccc44dd
1dd700e774f95cea56aa3728cfa891beee965ee323c852a778dc3ab96271c02b,-1,1,1,811.93858299,1564405761,Ticket,2a75d380f740768298c5008ad78d337277dfdd52f80118875d013b57cccc44dd
1dd700e774f95cea56aa3728cfa891beee965ee323c852a778dc3ab96271c02b,-1,0,1,0.11245181,1564405761,Ticket,2a75d380f740768298c5008ad78d337277dfdd52f80118875d013b57cccc44dd
1fa8adf9e2c4bf4205fcc982f5709131748dea4a052bb5cef2fa03efaabc212d,-1,1,1,811.93858299,1564405761,Ticket,2a75d380f740768298c5008ad78d337277dfdd52f80118875d013b57cccc44dd
1fa8adf9e2c4bf4205fcc982f5709131748dea4a052bb5cef2fa03efaabc212d,-1,0,1,0.11245181,1564405761,Ticket,2a75d380f740768298c5008ad78d337277dfdd52f80118875d013b57cccc44dd
2dbb10c5ee687ae121c791c70886b8897a1315b10db0ee208df34e29514c9e84,-1,1,1,811.93858299,1564405761,Ticket,2a75d380f740768298c5008ad78d337277dfdd52f80118875d013b57cccc44dd
2dbb10c5ee687ae121c791c70886b8897a1315b10db0ee208df34e29514c9e84,-1,0,1,0.11245181,1564405761,Ticket,2a75d380f740768298c5008ad78d337277dfdd52f80118875d013b57cccc44dd
49d4b720ae4bcd7d43ca576891d165553df7a9ba10f540ef8b1afae9d624a9e1,-1,0,1,0.11245181,1564405761,Ticket,2a75d380f740768298c5008ad78d337277dfdd52f80118875d013b57cccc44dd
49d4b720ae4bcd7d43ca576891d165553df7a9ba10f540ef8b1afae9d624a9e1,-1,1,1,811.93858299,1564405761,Ticket,2a75d380f740768298c5008ad78d337277dfdd52f80118875d013b57cccc44dd
5e10b93d6a43d3bdd210cdf708cf370825ae3792e8de9622780e14cd18828942,-1,0,1,0.11245181,1564405761,Ticket,2a75d380f740768298c5008ad78d337277dfdd52f80118875d013b57cccc44dd
5e10b93d6a43d3bdd210cdf708cf370825ae3792e8de9622780e14cd18828942,-1,1,1,811.93858299,1564405761,Ticket,2a75d380f740768298c5008ad78d337277dfdd52f80118875d013b57cccc44dd
696b9fc05d08e6cabec9729ee2dbd574755409f443ab9101385ccf67c2f07d5e,-1,0,1,0.11245181,1564405761,Ticket,2a75d380f740768298c5008ad78d337277dfdd52f80118875d013b57cccc44dd
696b9fc05d08e6cabec9729ee2dbd574755409f443ab9101385ccf67c2f07d5e,-1,1,1,811.93858299,1564405761,Ticket,2a75d380f740768298c5008ad78d337277dfdd52f80118875d013b57cccc44dd
6a4787e1c7658dcde1466ed4280487e30f1ad671f65e4088355066d417a0348d,-1,0,1,0.11245181,1564405761,Ticket,2a75d380f740768298c5008ad78d337277dfdd52f80118875d013b57cccc44dd
6a4787e1c7658dcde1466ed4280487e30f1ad671f65e4088355066d417a0348d,-1,1,1,811.93858299,1564405761,Ticket,2a75d380f740768298c5008ad78d337277dfdd52f80118875d013b57cccc44dd
6d30d320be2791e68865b9be7dfeb42b7e6a79c78e909c2f106c7a3123b913c9,-1,1,1,811.93858299,1564405761,Ticket,2a75d380f740768298c5008ad78d337277dfdd52f80118875d013b57cccc44dd
6d30d320be2791e68865b9be7dfeb42b7e6a79c78e909c2f106c7a3123b913c9,-1,0,1,0.11245181,1564405761,Ticket,2a75d380f740768298c5008ad78d337277dfdd52f80118875d013b57cccc44dd
75a54d20fb75deb682e9f62073b33a1f097cc0ee9602539d873b7a19fa0d2371,-1,0,1,0.11245181,1564405761,Ticket,2a75d380f740768298c5008ad78d337277dfdd52f80118875d013b57cccc44dd
75a54d20fb75deb682e9f62073b33a1f097cc0ee9602539d873b7a19fa0d2371,-1,1,1,811.93858299,1564405761,Ticket,2a75d380f740768298c5008ad78d337277dfdd52f80118875d013b57cccc44dd
84efbb4f0bab8c17c1cf4b7d634653684cfb82b46a9c7733855619a33806eb06,-1,0,1,0.11245181,1564405761,Ticket,2a75d380f740768298c5008ad78d337277dfdd52f80118875d013b57cccc44dd
84efbb4f0bab8c17c1cf4b7d634653684cfb82b46a9c7733855619a33806eb06,-1,1,1,811.93858299,1564405761,Ticket,2a75d380f740768298c5008ad78d337277dfdd52f80118875d013b57cccc44dd
9cf82c8824979ce753a4f9616cc8c874d32732ff5d30d419ebad1236c62f1642,-1,1,1,811.93858299,1564405761,Ticket,2a75d380f740768298c5008ad78d337277dfdd52f80118875d013b57cccc44dd
9cf82c8824979ce753a4f9616cc8c874d32732ff5d30d419ebad1236c62f1642,-1,0,1,0.11245181,1564405761,Ticket,2a75d380f740768298c5008ad78d337277dfdd52f80118875d013b57cccc44dd
a13e345e9a400f3d353819c6fe2aa755276ee729a14ff8bdc74185e3304a1156,-1,1,1,811.93858299,1564405761,Ticket,2a75d380f740768298c5008ad78d337277dfdd52f80118875d013b57cccc44dd
a13e345e9a400f3d353819c6fe2aa755276ee729a14ff8bdc74185e3304a1156,-1,0,1,0.11245181,1564405761,Ticket,2a75d380f740768298c5008ad78d337277dfdd52f80118875d013b57cccc44dd
a6347569f82fe27edde70fd66f2df4b97ebc244078242187478489b3cb2849c4,-1,1,1,811.93858299,1564405761,Ticket,2a75d380f740768298c5008ad78d337277dfdd52f80118875d013b57cccc44dd
a6347569f82fe27edde70fd66f2df4b97ebc244078242187478489b3cb2849c4,-1,0,1,0.11245181,1564405761,Ticket,2a75d380f740768298c5008ad78d337277dfdd52f80118875d013b57cccc44dd
a9b1e087eebfeb883d89bad5d1fcc954a7aad5aedde9400fb6eaec9bed707ec5,-1,1,1,811.93858299,1564405761,Ticket,2a75d380f740768298c5008ad78d337277dfdd52f80118875d013b57cccc44dd
a9b1e087eebfeb883d89bad5d1fcc954a7aad5aedde9400fb6eaec9bed707ec5,-1,0,1,0.11245181,1564405761,Ticket,2a75d380f740768298c5008ad78d337277dfdd52f80118875d013b57cccc44dd
b54b22684e89f1030c78c7183847057275cac85cff4691044994b8a36c1fae75,-1,1,1,811.93858299,1564405761,Ticket,2a75d380f740768298c5008ad78d337277dfdd52f80118875d013b57cccc44dd
b54b22684e89f1030c78c7183847057275cac85cff4691044994b8a36c1fae75,-1,0,1,0.11245181,1564405761,Ticket,2a75d380f740768298c5008ad78d337277dfdd52f80118875d013b57cccc44dd
b6bf5d79334ce39cd43a9858603cce76811840194a31318db77ed666f5a1b1c2,-1,0,1,0.11245181,1564405761,Ticket,2a75d380f740768298c5008ad78d337277dfdd52f80118875d013b57cccc44dd
b6bf5d79334ce39cd43a9858603cce76811840194a31318db77ed666f5a1b1c2,-1,1,1,811.93858299,1564405761,Ticket,2a75d380f740768298c5008ad78d337277dfdd52f80118875d013b57cccc44dd
d245b1673a2dceb530807dc0c6fae8575b2a3f878e2f25c489d2104f764a67e7,-1,1,1,811.93858299,1564405761,Ticket,2a75d380f740768298c5008ad78d337277dfdd52f80118875d013b57cccc44dd
d245b1673a2dceb530807dc0c6fae8575b2a3f878e2f25c489d2104f764a67e7,-1,0,1,0.11245181,1564405761,Ticket,2a75d380f740768298c5008ad78d337277dfdd52f80118875d013b57cccc44dd
d6ca96fa6c2afdf3b9aeb1f597cf43ff68859e85dca6851acdff626467878e57,-1,1,1,811.93858299,1564405761,Ticket,2a75d380f740768298c5008ad78d337277dfdd52f80118875d013b57cccc44dd
d6ca96fa6c2afdf3b9aeb1f597cf43ff68859e85dca6851acdff626467878e57,-1,0,1,0.11245181,1564405761,Ticket,2a75d380f740768298c5008ad78d337277dfdd52f80118875d013b57cccc44dd
db3ba31bde77a0839fb1f02f17126294a2b19c03797c98e31f382ea07ea13862,-1,0,1,0.11245181,1564405761,Ticket,2a75d380f740768298c5008ad78d337277dfdd52f80118875d013b57cccc44dd
db3ba31bde77a0839fb1f02f17126294a2b19c03797c98e31f382ea07ea13862,-1,1,1,811.93858299,1564405761,Ticket,2a75d380f740768298c5008ad78d337277dfdd52f80118875d013b57cccc44dd
