tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
275095678c599463243055cb21ab3c5b4873ada688e1c9f33cbcd3d0fb0bcc6c,-1,1,1,16.86624684,1628685804,Ticket,9c2d074cc15612142639e77c69119305363f7518775ca01b1c8ed2a4efe9056c
275095678c599463243055cb21ab3c5b4873ada688e1c9f33cbcd3d0fb0bcc6c,-1,0,1,0.04799796,1628685804,Ticket,9c2d074cc15612142639e77c69119305363f7518775ca01b1c8ed2a4efe9056c
28a6f8a4119aaf2b9095eac6a267bb5bca966fb595cff7cf13c34986bcb39670,-1,1,1,16.86624684,1628685804,Ticket,9c2d074cc15612142639e77c69119305363f7518775ca01b1c8ed2a4efe9056c
28a6f8a4119aaf2b9095eac6a267bb5bca966fb595cff7cf13c34986bcb39670,-1,0,1,0.04799796,1628685804,Ticket,9c2d074cc15612142639e77c69119305363f7518775ca01b1c8ed2a4efe9056c
e2331941b9494187c7e7ae1becf2059a122df6381ae75b5c102700122792a240,-1,0,1,0.04799796,1628685804,Ticket,9c2d074cc15612142639e77c69119305363f7518775ca01b1c8ed2a4efe9056c
e2331941b9494187c7e7ae1becf2059a122df6381ae75b5c102700122792a240,-1,1,1,16.86624684,1628685804,Ticket,9c2d074cc15612142639e77c69119305363f7518775ca01b1c8ed2a4efe9056c
0006e231fcb300fd9264987af8136f2a71fd077f205d6c2307a6e2941355873d,-1,0,1,0.04799796,1628685637,Ticket,9c2d074cc15612142639e77c69119305363f7518775ca01b1c8ed2a4efe9056c
0006e231fcb300fd9264987af8136f2a71fd077f205d6c2307a6e2941355873d,-1,1,1,16.86624684,1628685637,Ticket,9c2d074cc15612142639e77c69119305363f7518775ca01b1c8ed2a4efe9056c
39895fdd932102bbb63ad8459a6c46b6a423cdb7582296d4df978335ecde6a5f,-1,1,1,16.86624684,1628685637,Ticket,9c2d074cc15612142639e77c69119305363f7518775ca01b1c8ed2a4efe9056c
39895fdd932102bbb63ad8459a6c46b6a423cdb7582296d4df978335ecde6a5f,-1,0,1,0.04799796,1628685637,Ticket,9c2d074cc15612142639e77c69119305363f7518775ca01b1c8ed2a4efe9056c
4a147e6c525aaa63582f8ce7cf1ddef9fb0946b9d7f15c908f7cbd4674392428,-1,0,1,0.04799796,1628685637,Ticket,9c2d074cc15612142639e77c69119305363f7518775ca01b1c8ed2a4efe9056c
4a147e6c525aaa63582f8ce7cf1ddef9fb0946b9d7f15c908f7cbd4674392428,-1,1,1,16.86624684,1628685637,Ticket,9c2d074cc15612142639e77c69119305363f7518775ca01b1c8ed2a4efe9056c
5e7dc955979429817cc56d1d1214a8113d25f7e466542ea0031412c5e70768cc,-1,0,1,0.04799796,1628685637,Ticket,9c2d074cc15612142639e77c69119305363f7518775ca01b1c8ed2a4efe9056c
5e7dc955979429817cc56d1d1214a8113d25f7e466542ea0031412c5e70768cc,-1,1,1,16.86624684,1628685637,Ticket,9c2d074cc15612142639e77c69119305363f7518775ca01b1c8ed2a4efe9056c
8406f665088fa841797bfc986aed4433e02cd75ec78a6a7fa53b9f69a26a2e84,-1,1,1,16.86624684,1628685637,Ticket,9c2d074cc15612142639e77c69119305363f7518775ca01b1c8ed2a4efe9056c
8406f665088fa841797bfc986aed4433e02cd75ec78a6a7fa53b9f69a26a2e84,-1,0,1,0.04799796,1628685637,Ticket,9c2d074cc15612142639e77c69119305363f7518775ca01b1c8ed2a4efe9056c
9c2d074cc15612142639e77c69119305363f7518775ca01b1c8ed2a4efe9056c,1,4,1,0.04799796,1628685387,Regular,0006e231fcb300fd9264987af8136f2a71fd077f205d6c2307a6e2941355873d
9c2d074cc15612142639e77c69119305363f7518775ca01b1c8ed2a4efe9056c,1,5,1,16.86624684,1628685387,Regular,0006e231fcb300fd9264987af8136f2a71fd077f205d6c2307a6e2941355873d
9c2d074cc15612142639e77c69119305363f7518775ca01b1c8ed2a4efe9056c,1,0,1,0.04799796,1628685387,Regular,39895fdd932102bbb63ad8459a6c46b6a423cdb7582296d4df978335ecde6a5f
9c2d074cc15612142639e77c69119305363f7518775ca01b1c8ed2a4efe9056c,1,11,1,16.86624684,1628685387,Regular,8406f665088fa841797bfc986aed4433e02cd75ec78a6a7fa53b9f69a26a2e84
9c2d074cc15612142639e77c69119305363f7518775ca01b1c8ed2a4efe9056c,1,10,1,0.04799796,1628685387,Regular,8406f665088fa841797bfc986aed4433e02cd75ec78a6a7fa53b9f69a26a2e84
9c2d074cc15612142639e77c69119305363f7518775ca01b1c8ed2a4efe9056c,1,15,1,16.86624684,1628685387,Regular,4a147e6c525aaa63582f8ce7cf1ddef9fb0946b9d7f15c908f7cbd4674392428
9c2d074cc15612142639e77c69119305363f7518775ca01b1c8ed2a4efe9056c,1,14,1,0.04799796,1628685387,Regular,4a147e6c525aaa63582f8ce7cf1ddef9fb0946b9d7f15c908f7cbd4674392428
9c2d074cc15612142639e77c69119305363f7518775ca01b1c8ed2a4efe9056c,1,8,1,0.04799796,1628685387,Regular,5e7dc955979429817cc56d1d1214a8113d25f7e466542ea0031412c5e70768cc
9c2d074cc15612142639e77c69119305363f7518775ca01b1c8ed2a4efe9056c,1,1,1,16.86624684,1628685387,Regular,39895fdd932102bbb63ad8459a6c46b6a423cdb7582296d4df978335ecde6a5f
9c2d074cc15612142639e77c69119305363f7518775ca01b1c8ed2a4efe9056c,1,9,1,16.86624684,1628685387,Regular,5e7dc955979429817cc56d1d1214a8113d25f7e466542ea0031412c5e70768cc
9c2d074cc15612142639e77c69119305363f7518775ca01b1c8ed2a4efe9056c,1,6,1,0.04799796,1628685387,Regular,e2331941b9494187c7e7ae1becf2059a122df6381ae75b5c102700122792a240
9c2d074cc15612142639e77c69119305363f7518775ca01b1c8ed2a4efe9056c,1,7,1,16.86624684,1628685387,Regular,e2331941b9494187c7e7ae1becf2059a122df6381ae75b5c102700122792a240
9c2d074cc15612142639e77c69119305363f7518775ca01b1c8ed2a4efe9056c,1,12,1,0.04799796,1628685387,Regular,275095678c599463243055cb21ab3c5b4873ada688e1c9f33cbcd3d0fb0bcc6c
9c2d074cc15612142639e77c69119305363f7518775ca01b1c8ed2a4efe9056c,1,13,1,16.86624684,1628685387,Regular,275095678c599463243055cb21ab3c5b4873ada688e1c9f33cbcd3d0fb0bcc6c
9c2d074cc15612142639e77c69119305363f7518775ca01b1c8ed2a4efe9056c,1,2,1,0.04799796,1628685387,Regular,28a6f8a4119aaf2b9095eac6a267bb5bca966fb595cff7cf13c34986bcb39670
9c2d074cc15612142639e77c69119305363f7518775ca01b1c8ed2a4efe9056c,1,3,1,16.86624684,1628685387,Regular,28a6f8a4119aaf2b9095eac6a267bb5bca966fb595cff7cf13c34986bcb39670
