tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cc50524783853f3184e384dcbbba462dd86794a7790cab3ce2b3c786bfeafd5,-1,0,1,24.7831098,1707083491,Ticket,2292e28e4060425f4fae754d231235a7a375e54dfef770aea221cd39b6233471
63702ed3a78fc6459ecf6932493d4764de8a81948f98fd7b8de9de9d4d0bb9be,-1,0,1,24.7831098,1707083491,Ticket,2292e28e4060425f4fae754d231235a7a375e54dfef770aea221cd39b6233471
7135b7f1fd7e99efe3d7b680cb9462687580e361b56975a0956b31e118671a43,-1,0,1,24.7831098,1707083491,Ticket,2292e28e4060425f4fae754d231235a7a375e54dfef770aea221cd39b6233471
98a5bfcd502876aebdcd7570c4c18dd80243f642e5cdb5e4ddbe18ed86470e5c,-1,0,1,24.7831098,1707083491,Ticket,2292e28e4060425f4fae754d231235a7a375e54dfef770aea221cd39b6233471
a54b2852ddb9584a02b94e1856adeeb1ae1a6b8f516c599daa725e4f86957155,-1,0,1,24.7831098,1707083491,Ticket,2292e28e4060425f4fae754d231235a7a375e54dfef770aea221cd39b6233471
b1df04053bb94e4aebf5cb01e59a8b41be77dfd43f605d6cdb3ec362bed6691f,-1,0,1,24.7831098,1707083491,Ticket,2292e28e4060425f4fae754d231235a7a375e54dfef770aea221cd39b6233471
db035c62f742093828299657340eab5aaebadecb2bc83937acde705cbf7dce0d,-1,0,1,24.7831098,1707083491,Ticket,2292e28e4060425f4fae754d231235a7a375e54dfef770aea221cd39b6233471
dc5546192a7900e216122373e1a8ec24377a7be603e69108dab8a49c26530152,-1,0,1,24.7831098,1707083491,Ticket,2292e28e4060425f4fae754d231235a7a375e54dfef770aea221cd39b6233471
ec49a342b2c3ef5aa53b1e8c24c86fa3f8777fc52df6bf8a446192a23de60117,-1,0,1,24.7831098,1707083491,Ticket,2292e28e4060425f4fae754d231235a7a375e54dfef770aea221cd39b6233471
ff4def94170d64a6af01f92420c5092100a3fde6e6fe73ebdcf4cf431634e7d2,-1,0,1,24.7831098,1707083491,Ticket,2292e28e4060425f4fae754d231235a7a375e54dfef770aea221cd39b6233471
2292e28e4060425f4fae754d231235a7a375e54dfef770aea221cd39b6233471,1,4,1,24.7831098,1707083463,Regular,b1df04053bb94e4aebf5cb01e59a8b41be77dfd43f605d6cdb3ec362bed6691f
2292e28e4060425f4fae754d231235a7a375e54dfef770aea221cd39b6233471,1,9,1,24.7831098,1707083463,Regular,98a5bfcd502876aebdcd7570c4c18dd80243f642e5cdb5e4ddbe18ed86470e5c
2292e28e4060425f4fae754d231235a7a375e54dfef770aea221cd39b6233471,1,7,1,24.7831098,1707083463,Regular,db035c62f742093828299657340eab5aaebadecb2bc83937acde705cbf7dce0d
2292e28e4060425f4fae754d231235a7a375e54dfef770aea221cd39b6233471,1,0,1,24.7831098,1707083463,Regular,63702ed3a78fc6459ecf6932493d4764de8a81948f98fd7b8de9de9d4d0bb9be
2292e28e4060425f4fae754d231235a7a375e54dfef770aea221cd39b6233471,1,6,1,24.7831098,1707083463,Regular,dc5546192a7900e216122373e1a8ec24377a7be603e69108dab8a49c26530152
2292e28e4060425f4fae754d231235a7a375e54dfef770aea221cd39b6233471,1,8,1,24.7831098,1707083463,Regular,7135b7f1fd7e99efe3d7b680cb9462687580e361b56975a0956b31e118671a43
2292e28e4060425f4fae754d231235a7a375e54dfef770aea221cd39b6233471,1,3,1,24.7831098,1707083463,Regular,ec49a342b2c3ef5aa53b1e8c24c86fa3f8777fc52df6bf8a446192a23de60117
2292e28e4060425f4fae754d231235a7a375e54dfef770aea221cd39b6233471,1,1,1,24.7831098,1707083463,Regular,4cc50524783853f3184e384dcbbba462dd86794a7790cab3ce2b3c786bfeafd5
2292e28e4060425f4fae754d231235a7a375e54dfef770aea221cd39b6233471,1,2,1,24.7831098,1707083463,Regular,ff4def94170d64a6af01f92420c5092100a3fde6e6fe73ebdcf4cf431634e7d2
2292e28e4060425f4fae754d231235a7a375e54dfef770aea221cd39b6233471,1,5,1,24.7831098,1707083463,Regular,a54b2852ddb9584a02b94e1856adeeb1ae1a6b8f516c599daa725e4f86957155
