tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a9e5628a4639946d2dad0dca1d29bf93a6ce8f44aae5561ad36d7032f583487,-1,1,1,147.10859186,1555145887,Ticket,a9e8ac687ef83f10a535fbf8685cf68bf0e7168606c62c807d5f95b17d0a98a3
3a9e5628a4639946d2dad0dca1d29bf93a6ce8f44aae5561ad36d7032f583487,-1,0,1,0.12624363,1555145887,Ticket,a9e8ac687ef83f10a535fbf8685cf68bf0e7168606c62c807d5f95b17d0a98a3
3eb15f57bf2993bdebd810d82651cc8b0e4894f10bbe96dff415099e8f5132cd,-1,0,1,0.12624363,1555145887,Ticket,a9e8ac687ef83f10a535fbf8685cf68bf0e7168606c62c807d5f95b17d0a98a3
3eb15f57bf2993bdebd810d82651cc8b0e4894f10bbe96dff415099e8f5132cd,-1,1,1,147.10859186,1555145887,Ticket,a9e8ac687ef83f10a535fbf8685cf68bf0e7168606c62c807d5f95b17d0a98a3
4415d343451e18294fabbb04204b4a691f2e0c3737dd65b3577090e5a5a2060f,-1,1,1,147.10859186,1555145887,Ticket,a9e8ac687ef83f10a535fbf8685cf68bf0e7168606c62c807d5f95b17d0a98a3
4415d343451e18294fabbb04204b4a691f2e0c3737dd65b3577090e5a5a2060f,-1,0,1,0.12624363,1555145887,Ticket,a9e8ac687ef83f10a535fbf8685cf68bf0e7168606c62c807d5f95b17d0a98a3
619e8e85b2742496af7a21975dd57cc6e88a9a17ccfdba84517736ed6a4cd4bc,-1,0,1,0.12624363,1555145887,Ticket,a9e8ac687ef83f10a535fbf8685cf68bf0e7168606c62c807d5f95b17d0a98a3
619e8e85b2742496af7a21975dd57cc6e88a9a17ccfdba84517736ed6a4cd4bc,-1,1,1,147.10859186,1555145887,Ticket,a9e8ac687ef83f10a535fbf8685cf68bf0e7168606c62c807d5f95b17d0a98a3
8785631ca0176ee8827f72c50b82ff1b86de477e90a40acf0cb76eadd62de814,-1,0,1,0.12624363,1555145887,Ticket,a9e8ac687ef83f10a535fbf8685cf68bf0e7168606c62c807d5f95b17d0a98a3
8785631ca0176ee8827f72c50b82ff1b86de477e90a40acf0cb76eadd62de814,-1,1,1,147.10859186,1555145887,Ticket,a9e8ac687ef83f10a535fbf8685cf68bf0e7168606c62c807d5f95b17d0a98a3
8c84027173a41dc361c5b98de67f5342da6715cb14921dd1f48fe0a235940cd9,-1,1,1,147.10859186,1555145887,Ticket,a9e8ac687ef83f10a535fbf8685cf68bf0e7168606c62c807d5f95b17d0a98a3
8c84027173a41dc361c5b98de67f5342da6715cb14921dd1f48fe0a235940cd9,-1,0,1,0.12624363,1555145887,Ticket,a9e8ac687ef83f10a535fbf8685cf68bf0e7168606c62c807d5f95b17d0a98a3
c3f62029522abe1f90befc3d011efc934770a6710c4be42a8271a1511d1fe406,-1,0,1,0.12624363,1555145887,Ticket,a9e8ac687ef83f10a535fbf8685cf68bf0e7168606c62c807d5f95b17d0a98a3
c3f62029522abe1f90befc3d011efc934770a6710c4be42a8271a1511d1fe406,-1,1,1,147.10859186,1555145887,Ticket,a9e8ac687ef83f10a535fbf8685cf68bf0e7168606c62c807d5f95b17d0a98a3
