tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5dc7839aa043853f3298bfe9504d3ad125d48d7898499789b1f0f3eb2758f79c,-1,0,1,184.52498252,1566470122,Ticket,f808b590ee7fe01367cc6199a3e1ecf4b06ec8898e19bc43a2ae400665dc9e0f
8580c587d62c4a187b86a2a14df4621ec50c78ebe005f82272779630eecff9a1,-1,0,1,184.52498252,1566470122,Ticket,f808b590ee7fe01367cc6199a3e1ecf4b06ec8898e19bc43a2ae400665dc9e0f
48edb7f2a972c91011d09b1caed1d21958b531d498edc7d80636a9b21f2f59df,-1,0,1,184.52498252,1566469835,Ticket,f808b590ee7fe01367cc6199a3e1ecf4b06ec8898e19bc43a2ae400665dc9e0f
7437184d76aee94e6894a4042adb072ae1994d553b05e0b503235500348e270f,-1,0,1,184.52498252,1566469835,Ticket,f808b590ee7fe01367cc6199a3e1ecf4b06ec8898e19bc43a2ae400665dc9e0f
d0782e7435ad01ccc4337b6ccdfcc64ec3b106c164c63c75ef6cf73bb886b5a0,-1,0,1,184.52498252,1566469793,Ticket,f808b590ee7fe01367cc6199a3e1ecf4b06ec8898e19bc43a2ae400665dc9e0f
e806f57b06fa13d2b1dbb11ffccb288ad6d5709cf3917d4b8973a0aed41c9fca,-1,0,1,184.52498252,1566469793,Ticket,f808b590ee7fe01367cc6199a3e1ecf4b06ec8898e19bc43a2ae400665dc9e0f
3df763e651de6fad2ce78621172291176b49a99bb3a1fc9e4155ff65943d21d3,-1,0,1,184.52498252,1566469549,Ticket,f808b590ee7fe01367cc6199a3e1ecf4b06ec8898e19bc43a2ae400665dc9e0f
f66a0b499d3d7b5d9116bd7713ce72f2a61f4ecd13864e097112f0dff9253435,-1,0,1,184.52498252,1566469549,Ticket,f808b590ee7fe01367cc6199a3e1ecf4b06ec8898e19bc43a2ae400665dc9e0f
121eb0dee9677d797a5905120e560f01d8a4824648d11cd6794825064b5c0768,-1,0,1,184.52498252,1566469319,Ticket,f808b590ee7fe01367cc6199a3e1ecf4b06ec8898e19bc43a2ae400665dc9e0f
34c3b2f900a0a49d77f09b9f76602e166b288095bd5cb83341b7587e5e0eb698,-1,0,1,184.52498252,1566469319,Ticket,f808b590ee7fe01367cc6199a3e1ecf4b06ec8898e19bc43a2ae400665dc9e0f
5f6f263c801e412301e801a9de631baaa4ea2e6070269b0f803efa0bf3525810,-1,0,1,184.52498252,1566469319,Ticket,f808b590ee7fe01367cc6199a3e1ecf4b06ec8898e19bc43a2ae400665dc9e0f
68b059ce219f34b7a35f9f3b9fa095ee8d37e7fc2dbf1b19eb3ba8cfd93a10f0,-1,0,1,184.52498252,1566469319,Ticket,f808b590ee7fe01367cc6199a3e1ecf4b06ec8898e19bc43a2ae400665dc9e0f
8fa1379730388f8a0061c9c538b115cf98979038ea538805b1049290572a4349,-1,0,1,184.52498252,1566469319,Ticket,f808b590ee7fe01367cc6199a3e1ecf4b06ec8898e19bc43a2ae400665dc9e0f
aff3a59577a003a9286a82f5ca2913814438d7f0a64bf0772cf3dee1b9fccd9d,-1,0,1,184.52498252,1566469319,Ticket,f808b590ee7fe01367cc6199a3e1ecf4b06ec8898e19bc43a2ae400665dc9e0f
c5375dbaf2e7b08e678658fe8b6097eb88bb291b524173a3d2beccc969a6b7ac,-1,0,1,184.52498252,1566469319,Ticket,f808b590ee7fe01367cc6199a3e1ecf4b06ec8898e19bc43a2ae400665dc9e0f
da091a656bf65e783c8ba69c2ffb2c2122c0489fc3b08518ffc2fe7fe268b793,-1,0,1,184.52498252,1566469319,Ticket,f808b590ee7fe01367cc6199a3e1ecf4b06ec8898e19bc43a2ae400665dc9e0f
e97084868684fa267245e9f0add10b505395a05850f77cf1cac4cc33ef39e0e5,-1,0,1,184.52498252,1566469319,Ticket,f808b590ee7fe01367cc6199a3e1ecf4b06ec8898e19bc43a2ae400665dc9e0f
f5f2d0f1c6152a45754e87b08e799120acee1cba038e9c149ff146ab8c9bcc0b,-1,0,1,184.52498252,1566469319,Ticket,f808b590ee7fe01367cc6199a3e1ecf4b06ec8898e19bc43a2ae400665dc9e0f
f808b590ee7fe01367cc6199a3e1ecf4b06ec8898e19bc43a2ae400665dc9e0f,1,17,1,184.52498252,1566469063,Regular,8580c587d62c4a187b86a2a14df4621ec50c78ebe005f82272779630eecff9a1
f808b590ee7fe01367cc6199a3e1ecf4b06ec8898e19bc43a2ae400665dc9e0f,1,14,1,184.52498252,1566469063,Regular,da091a656bf65e783c8ba69c2ffb2c2122c0489fc3b08518ffc2fe7fe268b793
f808b590ee7fe01367cc6199a3e1ecf4b06ec8898e19bc43a2ae400665dc9e0f,1,11,1,184.52498252,1566469063,Regular,68b059ce219f34b7a35f9f3b9fa095ee8d37e7fc2dbf1b19eb3ba8cfd93a10f0
f808b590ee7fe01367cc6199a3e1ecf4b06ec8898e19bc43a2ae400665dc9e0f,1,3,1,184.52498252,1566469063,Regular,34c3b2f900a0a49d77f09b9f76602e166b288095bd5cb83341b7587e5e0eb698
f808b590ee7fe01367cc6199a3e1ecf4b06ec8898e19bc43a2ae400665dc9e0f,1,9,1,184.52498252,1566469063,Regular,8fa1379730388f8a0061c9c538b115cf98979038ea538805b1049290572a4349
f808b590ee7fe01367cc6199a3e1ecf4b06ec8898e19bc43a2ae400665dc9e0f,1,1,1,184.52498252,1566469063,Regular,121eb0dee9677d797a5905120e560f01d8a4824648d11cd6794825064b5c0768
f808b590ee7fe01367cc6199a3e1ecf4b06ec8898e19bc43a2ae400665dc9e0f,1,15,1,184.52498252,1566469063,Regular,e97084868684fa267245e9f0add10b505395a05850f77cf1cac4cc33ef39e0e5
f808b590ee7fe01367cc6199a3e1ecf4b06ec8898e19bc43a2ae400665dc9e0f,1,13,1,184.52498252,1566469063,Regular,aff3a59577a003a9286a82f5ca2913814438d7f0a64bf0772cf3dee1b9fccd9d
f808b590ee7fe01367cc6199a3e1ecf4b06ec8898e19bc43a2ae400665dc9e0f,1,10,1,184.52498252,1566469063,Regular,5f6f263c801e412301e801a9de631baaa4ea2e6070269b0f803efa0bf3525810
f808b590ee7fe01367cc6199a3e1ecf4b06ec8898e19bc43a2ae400665dc9e0f,1,5,1,184.52498252,1566469063,Regular,f5f2d0f1c6152a45754e87b08e799120acee1cba038e9c149ff146ab8c9bcc0b
f808b590ee7fe01367cc6199a3e1ecf4b06ec8898e19bc43a2ae400665dc9e0f,1,7,1,184.52498252,1566469063,Regular,c5375dbaf2e7b08e678658fe8b6097eb88bb291b524173a3d2beccc969a6b7ac
f808b590ee7fe01367cc6199a3e1ecf4b06ec8898e19bc43a2ae400665dc9e0f,1,8,1,184.52498252,1566469063,Regular,f66a0b499d3d7b5d9116bd7713ce72f2a61f4ecd13864e097112f0dff9253435
f808b590ee7fe01367cc6199a3e1ecf4b06ec8898e19bc43a2ae400665dc9e0f,1,2,1,184.52498252,1566469063,Regular,3df763e651de6fad2ce78621172291176b49a99bb3a1fc9e4155ff65943d21d3
f808b590ee7fe01367cc6199a3e1ecf4b06ec8898e19bc43a2ae400665dc9e0f,1,4,1,184.52498252,1566469063,Regular,d0782e7435ad01ccc4337b6ccdfcc64ec3b106c164c63c75ef6cf73bb886b5a0
f808b590ee7fe01367cc6199a3e1ecf4b06ec8898e19bc43a2ae400665dc9e0f,1,16,1,184.52498252,1566469063,Regular,e806f57b06fa13d2b1dbb11ffccb288ad6d5709cf3917d4b8973a0aed41c9fca
f808b590ee7fe01367cc6199a3e1ecf4b06ec8898e19bc43a2ae400665dc9e0f,1,6,1,184.52498252,1566469063,Regular,7437184d76aee94e6894a4042adb072ae1994d553b05e0b503235500348e270f
f808b590ee7fe01367cc6199a3e1ecf4b06ec8898e19bc43a2ae400665dc9e0f,1,0,1,184.52498252,1566469063,Regular,48edb7f2a972c91011d09b1caed1d21958b531d498edc7d80636a9b21f2f59df
f808b590ee7fe01367cc6199a3e1ecf4b06ec8898e19bc43a2ae400665dc9e0f,1,12,1,184.52498252,1566469063,Regular,5dc7839aa043853f3298bfe9504d3ad125d48d7898499789b1f0f3eb2758f79c
