tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac70616c249ae327384bf34e5a4eabedef195a2889c3edff408a3f085552f28d,-1,3,1,41.09250175,1593327324,Regular,283eabc909a14a1de52eca74e786ce2ba707cbe5e01f7f1b7220f721d123d7f3
283eabc909a14a1de52eca74e786ce2ba707cbe5e01f7f1b7220f721d123d7f3,1,3,1,41.09250175,1592795087,Vote,ac70616c249ae327384bf34e5a4eabedef195a2889c3edff408a3f085552f28d
8a7d45ea90861e3f9647dca76d77f1954c9d1e628f0b0bcb9846df81dd6467f4,-1,45,1,41.12664305,1591811140,Regular,ec97cbec2c24a00a1029676e108b0eced51836a1449626b7a6a88f67b1ac4928
3cf428bcbc27d90bec64749fb95a8612f3370b9a4d2b1abf4705770f8643f0fe,-1,209,1,41.12664305,1591076186,Regular,7a4ad0297df1821d8010963d1abe6f1c6e38159c01a2bcd6227f778ad8a1770c
7a4ad0297df1821d8010963d1abe6f1c6e38159c01a2bcd6227f778ad8a1770c,1,3,1,41.12664305,1590245141,Vote,3cf428bcbc27d90bec64749fb95a8612f3370b9a4d2b1abf4705770f8643f0fe
ec97cbec2c24a00a1029676e108b0eced51836a1449626b7a6a88f67b1ac4928,1,3,1,41.12664305,1589958944,Vote,8a7d45ea90861e3f9647dca76d77f1954c9d1e628f0b0bcb9846df81dd6467f4
d7bb328b9d9592051bde1b1e637441f6a80e141587cdd643a58653573f657227,-1,10,1,41.12664305,1589632703,Regular,b7f61ba04b7112bec4b7c5dfce4ebbc73b9cb34eb555e2a474ea8d0323ff7cd9
da28782d8f97a62543d235448bac2426f85be3cc6dce68093586c2388fdfbe64,1,3,1,41.12664305,1589631177,Vote,0000000000000000000000000000000000000000000000000000000000000000
1ef88583d90316766fa2e77e22aaba6ec8d9fbc453e9003e12ee0d74c762a059,-1,5,1,41.12664305,1589628378,Regular,74e977e996016914595b855ecf5bb7d0cd1993a41b897453d230cda36d628acd
6daad081926abcb4d387088be47edc4cbe2c5b8ca05d30a2797d2c6b52ef9ad4,-1,2,1,41.12664305,1589624453,Regular,f94b385d0b3c3eb31c2fac5287a08b26346dcbeb0d3f0984099da7b38dfa3fc4
9c8b07daa21d753265b07d09fcd03a5ae62b7de206335791f3744020baff0d67,-1,0,1,41.12664305,1589563061,Regular,c933ce21fa59e3404645893d84acc9ba1e48968b856060545bdaa5742627d002
0c2f7a5bcdae740f2a38617ae435b8650d551f6301af7a797272e35d48b5f45f,-1,6,1,41.12664305,1589484554,Regular,a4711c8065a04866ebb90f10e366848b279c9a364c82b203b4f2d942e08cedaf
d2879309778c8eb6ca5c832eba75289ed3a3e0c08842ebd9b1c562e7c6305f2c,-1,184,1,41.12664305,1589483135,Regular,dc6e651856e1c77eb7aa45b0bebaf34dbedabb494f96fd4ee492746132208cae
df1e145debf5cf28cd5ea6716cd0474e92e4f0ef1442945fe476b105263de28f,-1,21,1,41.12664305,1589443810,Regular,72655c1c1697ed89a977d94ef13baa55ff34b4e8851a775c0be713878663b30c
72655c1c1697ed89a977d94ef13baa55ff34b4e8851a775c0be713878663b30c,1,3,1,41.12664305,1589369430,Vote,df1e145debf5cf28cd5ea6716cd0474e92e4f0ef1442945fe476b105263de28f
9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe,-1,92,1,41.12664305,1589265228,Regular,7591f321cfd2a2625c24d8c7ad3e4ab0531154018a413248ae9b2cc7af9dcf5c
c52b6d5b10cba5de688cd00713ffded215f0542d9de818825cafcede81d2063d,-1,51,1,41.12664305,1589265228,Regular,5ff7249dfa0b3cabef27ffdcbb1cd61ff1e8620add1254f81964188bd5dfb76b
fea50e09ecf20d8d56d3aaa045c76139b6b5d774b5b73e88240f676c97895216,-1,102,1,41.12664305,1589254568,Regular,6b6983d151b6f646269059cb220eabaeedfbf8aab203608a70573fbd04225629
fea50e09ecf20d8d56d3aaa045c76139b6b5d774b5b73e88240f676c97895216,-1,24,1,41.12664305,1589254568,Regular,74c86bf628657b97d7794ef5348c1ac4f94a63b9ac64fc28c392bb3b80fdaa0c
74c86bf628657b97d7794ef5348c1ac4f94a63b9ac64fc28c392bb3b80fdaa0c,1,3,1,41.12664305,1589197111,Vote,fea50e09ecf20d8d56d3aaa045c76139b6b5d774b5b73e88240f676c97895216
6b6983d151b6f646269059cb220eabaeedfbf8aab203608a70573fbd04225629,1,3,1,41.12664305,1589118491,Vote,fea50e09ecf20d8d56d3aaa045c76139b6b5d774b5b73e88240f676c97895216
f1434e73369d0051af133e58dd346365f02ee2eb43cfc1b8199aa09d80974e0e,-1,133,1,41.12664305,1589001290,Regular,8fe0ca080f711a0820be75200685194ff511803e1432ad8f04772275b44dc12e
7591f321cfd2a2625c24d8c7ad3e4ab0531154018a413248ae9b2cc7af9dcf5c,1,3,1,41.12664305,1588974657,Vote,9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe
c933ce21fa59e3404645893d84acc9ba1e48968b856060545bdaa5742627d002,1,3,1,41.12664305,1588968438,Vote,9c8b07daa21d753265b07d09fcd03a5ae62b7de206335791f3744020baff0d67
dc6e651856e1c77eb7aa45b0bebaf34dbedabb494f96fd4ee492746132208cae,1,3,1,41.12664305,1588923016,Vote,d2879309778c8eb6ca5c832eba75289ed3a3e0c08842ebd9b1c562e7c6305f2c
74e977e996016914595b855ecf5bb7d0cd1993a41b897453d230cda36d628acd,1,3,1,41.12664305,1588756295,Vote,1ef88583d90316766fa2e77e22aaba6ec8d9fbc453e9003e12ee0d74c762a059
