tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5ee37076bcb2d0d2e00d5af9fbad7da28eba40b62755007633d5d6b84d039b0,-1,1,1,133.1865409,1556881606,Ticket,d7f6147acbb06148a346ad4fe86fe89a693e66862b1a8168f9a757e597fd4237
b5ee37076bcb2d0d2e00d5af9fbad7da28eba40b62755007633d5d6b84d039b0,-1,0,1,0.12225101,1556881606,Ticket,d7f6147acbb06148a346ad4fe86fe89a693e66862b1a8168f9a757e597fd4237
14ba264a9e0bffeebfdd50dbd108e3c2afa36fb7f090df1ef48ba30aef246414,-1,0,1,0.12225101,1556881587,Ticket,d7f6147acbb06148a346ad4fe86fe89a693e66862b1a8168f9a757e597fd4237
14ba264a9e0bffeebfdd50dbd108e3c2afa36fb7f090df1ef48ba30aef246414,-1,1,1,133.1865409,1556881587,Ticket,d7f6147acbb06148a346ad4fe86fe89a693e66862b1a8168f9a757e597fd4237
248c168137c6a3e0d6cc5f476764b7e384fb61fb08a78879cde4a4670d38ed3f,-1,0,1,0.12225101,1556881587,Ticket,d7f6147acbb06148a346ad4fe86fe89a693e66862b1a8168f9a757e597fd4237
248c168137c6a3e0d6cc5f476764b7e384fb61fb08a78879cde4a4670d38ed3f,-1,1,1,133.1865409,1556881587,Ticket,d7f6147acbb06148a346ad4fe86fe89a693e66862b1a8168f9a757e597fd4237
274096066455bdf8604b29959b97dbe025d6d6863fbc64b2b9a0dc439777d5e0,-1,0,1,0.12225101,1556881587,Ticket,d7f6147acbb06148a346ad4fe86fe89a693e66862b1a8168f9a757e597fd4237
274096066455bdf8604b29959b97dbe025d6d6863fbc64b2b9a0dc439777d5e0,-1,1,1,133.1865409,1556881587,Ticket,d7f6147acbb06148a346ad4fe86fe89a693e66862b1a8168f9a757e597fd4237
2df97e33177a656aca4bbe30315c23d344a857c4d762ec34999b19aad8ae411a,-1,1,1,133.1865409,1556881587,Ticket,d7f6147acbb06148a346ad4fe86fe89a693e66862b1a8168f9a757e597fd4237
2df97e33177a656aca4bbe30315c23d344a857c4d762ec34999b19aad8ae411a,-1,0,1,0.12225101,1556881587,Ticket,d7f6147acbb06148a346ad4fe86fe89a693e66862b1a8168f9a757e597fd4237
307053387abb769b9b3d94163492db0b391c33599184c6d95960c82ac6f5c940,-1,0,1,0.12225101,1556881587,Ticket,d7f6147acbb06148a346ad4fe86fe89a693e66862b1a8168f9a757e597fd4237
307053387abb769b9b3d94163492db0b391c33599184c6d95960c82ac6f5c940,-1,1,1,133.1865409,1556881587,Ticket,d7f6147acbb06148a346ad4fe86fe89a693e66862b1a8168f9a757e597fd4237
3909c557df60e5410cdc5c9209291a7821b3a67e16d9949ae1c96d8843db8315,-1,1,1,133.1865409,1556881587,Ticket,d7f6147acbb06148a346ad4fe86fe89a693e66862b1a8168f9a757e597fd4237
