tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59b26a8bfadbc8d2caf312298d0df83d8d8a1975172569f9eb9b62899e2899ef,-1,1,1,15.83967545,1668185512,Ticket,d00323179aca0c3f6bd27c277308e0d93786e974a0cd0ca427b6000be8c8a5d3
59b26a8bfadbc8d2caf312298d0df83d8d8a1975172569f9eb9b62899e2899ef,-1,0,1,0.02946817,1668185512,Ticket,d00323179aca0c3f6bd27c277308e0d93786e974a0cd0ca427b6000be8c8a5d3
7009e07981e00141eebaa3dfc98e4f6cb517f6fd1e9be02641114c3e1cd790ff,-1,1,1,15.83967545,1668185512,Ticket,d00323179aca0c3f6bd27c277308e0d93786e974a0cd0ca427b6000be8c8a5d3
7009e07981e00141eebaa3dfc98e4f6cb517f6fd1e9be02641114c3e1cd790ff,-1,0,1,0.02946817,1668185512,Ticket,d00323179aca0c3f6bd27c277308e0d93786e974a0cd0ca427b6000be8c8a5d3
7889a66ff7678ed017b889d9ed8364cfb090ee23ca4d0baae537e2051c1322b9,-1,0,1,0.02946817,1668185512,Ticket,d00323179aca0c3f6bd27c277308e0d93786e974a0cd0ca427b6000be8c8a5d3
7889a66ff7678ed017b889d9ed8364cfb090ee23ca4d0baae537e2051c1322b9,-1,1,1,15.83967545,1668185512,Ticket,d00323179aca0c3f6bd27c277308e0d93786e974a0cd0ca427b6000be8c8a5d3
7b2fecb48dbcf1c96ac9eb61a525672e53c9bf376c11036eff602a79b8de9def,-1,0,1,0.02946817,1668185512,Ticket,d00323179aca0c3f6bd27c277308e0d93786e974a0cd0ca427b6000be8c8a5d3
7b2fecb48dbcf1c96ac9eb61a525672e53c9bf376c11036eff602a79b8de9def,-1,1,1,15.83967545,1668185512,Ticket,d00323179aca0c3f6bd27c277308e0d93786e974a0cd0ca427b6000be8c8a5d3
ab3ca8cd6bf53ab53cb890fe6227ab149b9f2809d4fa4f3053acf4ec7d946a11,-1,0,1,0.02946817,1668185512,Ticket,d00323179aca0c3f6bd27c277308e0d93786e974a0cd0ca427b6000be8c8a5d3
ab3ca8cd6bf53ab53cb890fe6227ab149b9f2809d4fa4f3053acf4ec7d946a11,-1,1,1,15.83967545,1668185512,Ticket,d00323179aca0c3f6bd27c277308e0d93786e974a0cd0ca427b6000be8c8a5d3
d00323179aca0c3f6bd27c277308e0d93786e974a0cd0ca427b6000be8c8a5d3,1,3,1,15.83967545,1668185410,Regular,7b2fecb48dbcf1c96ac9eb61a525672e53c9bf376c11036eff602a79b8de9def
d00323179aca0c3f6bd27c277308e0d93786e974a0cd0ca427b6000be8c8a5d3,1,4,1,0.02946817,1668185410,Regular,7889a66ff7678ed017b889d9ed8364cfb090ee23ca4d0baae537e2051c1322b9
d00323179aca0c3f6bd27c277308e0d93786e974a0cd0ca427b6000be8c8a5d3,1,5,1,15.83967545,1668185410,Regular,7889a66ff7678ed017b889d9ed8364cfb090ee23ca4d0baae537e2051c1322b9
d00323179aca0c3f6bd27c277308e0d93786e974a0cd0ca427b6000be8c8a5d3,1,0,1,0.02946817,1668185410,Regular,ab3ca8cd6bf53ab53cb890fe6227ab149b9f2809d4fa4f3053acf4ec7d946a11
d00323179aca0c3f6bd27c277308e0d93786e974a0cd0ca427b6000be8c8a5d3,1,1,1,15.83967545,1668185410,Regular,ab3ca8cd6bf53ab53cb890fe6227ab149b9f2809d4fa4f3053acf4ec7d946a11
d00323179aca0c3f6bd27c277308e0d93786e974a0cd0ca427b6000be8c8a5d3,1,6,1,0.02946817,1668185410,Regular,7009e07981e00141eebaa3dfc98e4f6cb517f6fd1e9be02641114c3e1cd790ff
d00323179aca0c3f6bd27c277308e0d93786e974a0cd0ca427b6000be8c8a5d3,1,7,1,15.83967545,1668185410,Regular,7009e07981e00141eebaa3dfc98e4f6cb517f6fd1e9be02641114c3e1cd790ff
d00323179aca0c3f6bd27c277308e0d93786e974a0cd0ca427b6000be8c8a5d3,1,8,1,0.02946817,1668185410,Regular,59b26a8bfadbc8d2caf312298d0df83d8d8a1975172569f9eb9b62899e2899ef
d00323179aca0c3f6bd27c277308e0d93786e974a0cd0ca427b6000be8c8a5d3,1,9,1,15.83967545,1668185410,Regular,59b26a8bfadbc8d2caf312298d0df83d8d8a1975172569f9eb9b62899e2899ef
d00323179aca0c3f6bd27c277308e0d93786e974a0cd0ca427b6000be8c8a5d3,1,2,1,0.02946817,1668185410,Regular,7b2fecb48dbcf1c96ac9eb61a525672e53c9bf376c11036eff602a79b8de9def
