tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2d525dca17b6481d3445fdb35a21d9dedd58e5c7c01b341b898edcd1fee52ab,-1,2,1,176.00318072,1569922760,Regular,8b09fe6f0d292d3ea47c6dce351a53f5ee50389e98ce3933712ddb0b8dbe414b
8b09fe6f0d292d3ea47c6dce351a53f5ee50389e98ce3933712ddb0b8dbe414b,1,3,1,176.00318072,1569877783,Vote,c2d525dca17b6481d3445fdb35a21d9dedd58e5c7c01b341b898edcd1fee52ab
45120979085cecc19bad3ab9a3ffa4b9eca152653e3120bf6b3039fd461d6e04,-1,1,1,157.11091979,1569740456,Regular,9b927312f74d56b17d1319778bfc46c002dc6e80b004ceb62dfc230adecee1fe
9b927312f74d56b17d1319778bfc46c002dc6e80b004ceb62dfc230adecee1fe,1,3,1,157.11091979,1569698362,Vote,45120979085cecc19bad3ab9a3ffa4b9eca152653e3120bf6b3039fd461d6e04
2e266e712255efb4b23d0646d34b7a316dcb3745bd65f7ead43cb3374534174a,-1,79,1,157.11091979,1569085607,Regular,4bbd450e34c36e1c9d3c716bf9d8115608291343559c41dc13d11121f85e04f0
4bbd450e34c36e1c9d3c716bf9d8115608291343559c41dc13d11121f85e04f0,1,3,1,157.11091979,1568737274,Vote,2e266e712255efb4b23d0646d34b7a316dcb3745bd65f7ead43cb3374534174a
b88adca808649abd659fe9672d7d287cf4924bcb6d823eaa93f79a122b98194f,-1,0,1,157.15624581,1567105266,Regular,e684a852f236edf481a71f5a2e084da22b5237a935219dfc20f9a4913b8a8e2e
e684a852f236edf481a71f5a2e084da22b5237a935219dfc20f9a4913b8a8e2e,1,3,1,157.15624581,1567066905,Vote,b88adca808649abd659fe9672d7d287cf4924bcb6d823eaa93f79a122b98194f
5e3e9cd8bb6f12cff75687cd95482e579370e9bc6c172d9fadd79763706128f4,-1,0,1,0.10828235,1567035433,Ticket,4c8fc4c01b8a9cc22fc43c1b805739104c82f58fdc58c1cdf7cde4952663e23a
5e3e9cd8bb6f12cff75687cd95482e579370e9bc6c172d9fadd79763706128f4,-1,1,1,174.57962116,1567035433,Ticket,4c8fc4c01b8a9cc22fc43c1b805739104c82f58fdc58c1cdf7cde4952663e23a
4c8fc4c01b8a9cc22fc43c1b805739104c82f58fdc58c1cdf7cde4952663e23a,1,1,1,174.57962116,1567035323,Regular,5e3e9cd8bb6f12cff75687cd95482e579370e9bc6c172d9fadd79763706128f4
4c8fc4c01b8a9cc22fc43c1b805739104c82f58fdc58c1cdf7cde4952663e23a,1,0,1,0.10828235,1567035323,Regular,5e3e9cd8bb6f12cff75687cd95482e579370e9bc6c172d9fadd79763706128f4
