tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5612fc916ee2c0a41e1ac1ba7b0fd4aaa719c4c47d37f51a2bc6e8d43f78ff55,-1,0,1,147.80262298,1566140453,Ticket,cacce6e6e1608381766eb1c5ed9cc9f219f66ef0bfdf97eb33acea721843a438
8993082dca172537630be9921700b4868f46c4d3703fe7a691044f74401d916b,-1,0,1,147.80262298,1566140453,Ticket,cacce6e6e1608381766eb1c5ed9cc9f219f66ef0bfdf97eb33acea721843a438
8c56923f24580b5f1e63c25b160c7f9b0274a9d785371204c962d8c69ead5cbe,-1,0,1,147.80262298,1566140453,Ticket,cacce6e6e1608381766eb1c5ed9cc9f219f66ef0bfdf97eb33acea721843a438
ea5cf8fbdcd6a30017c6f360ffd6e2d1f5a51949cbb08ef4fc0af8fa0bed7c47,-1,0,1,147.80262298,1566140453,Ticket,cacce6e6e1608381766eb1c5ed9cc9f219f66ef0bfdf97eb33acea721843a438
fb6b222a116f5c9f2f3e2e206fa9b5785fa67c4a2a5cfd1de2e708748f749625,-1,0,1,147.80262298,1566140453,Ticket,cacce6e6e1608381766eb1c5ed9cc9f219f66ef0bfdf97eb33acea721843a438
cacce6e6e1608381766eb1c5ed9cc9f219f66ef0bfdf97eb33acea721843a438,1,4,1,147.80262298,1566140329,Regular,8993082dca172537630be9921700b4868f46c4d3703fe7a691044f74401d916b
cacce6e6e1608381766eb1c5ed9cc9f219f66ef0bfdf97eb33acea721843a438,1,3,1,147.80262298,1566140329,Regular,8c56923f24580b5f1e63c25b160c7f9b0274a9d785371204c962d8c69ead5cbe
cacce6e6e1608381766eb1c5ed9cc9f219f66ef0bfdf97eb33acea721843a438,1,1,1,147.80262298,1566140329,Regular,fb6b222a116f5c9f2f3e2e206fa9b5785fa67c4a2a5cfd1de2e708748f749625
cacce6e6e1608381766eb1c5ed9cc9f219f66ef0bfdf97eb33acea721843a438,1,2,1,147.80262298,1566140329,Regular,ea5cf8fbdcd6a30017c6f360ffd6e2d1f5a51949cbb08ef4fc0af8fa0bed7c47
cacce6e6e1608381766eb1c5ed9cc9f219f66ef0bfdf97eb33acea721843a438,1,0,1,147.80262298,1566140329,Regular,5612fc916ee2c0a41e1ac1ba7b0fd4aaa719c4c47d37f51a2bc6e8d43f78ff55
