tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f70ad76840019f59d3e4547b014d06f80d13dfca6bad13a4886f6db667092f4,-1,0,1,0.04037391,1642973288,Ticket,90c7acca286a9ddec96b0910a94c36c9c5057a383fe7377e39eae69c8cde9858
0f70ad76840019f59d3e4547b014d06f80d13dfca6bad13a4886f6db667092f4,-1,1,1,23.05847984,1642973288,Ticket,90c7acca286a9ddec96b0910a94c36c9c5057a383fe7377e39eae69c8cde9858
1434ba86b7da12a9742a87895411d0db6a98ae120a8376715d591066603a235c,-1,0,1,0.04037391,1642973288,Ticket,90c7acca286a9ddec96b0910a94c36c9c5057a383fe7377e39eae69c8cde9858
1434ba86b7da12a9742a87895411d0db6a98ae120a8376715d591066603a235c,-1,1,1,23.05847984,1642973288,Ticket,90c7acca286a9ddec96b0910a94c36c9c5057a383fe7377e39eae69c8cde9858
180446791a6ecf816dd787ecf5a5a6a30f46697e22bba5b74ebd3e739770938d,-1,0,1,0.04037391,1642973288,Ticket,90c7acca286a9ddec96b0910a94c36c9c5057a383fe7377e39eae69c8cde9858
180446791a6ecf816dd787ecf5a5a6a30f46697e22bba5b74ebd3e739770938d,-1,1,1,23.05847984,1642973288,Ticket,90c7acca286a9ddec96b0910a94c36c9c5057a383fe7377e39eae69c8cde9858
250918f7bd8cf34da026e9360f7bb41ec5aaecc12a0c412ee6d00aadbcf1b133,-1,1,1,23.05847984,1642973288,Ticket,90c7acca286a9ddec96b0910a94c36c9c5057a383fe7377e39eae69c8cde9858
250918f7bd8cf34da026e9360f7bb41ec5aaecc12a0c412ee6d00aadbcf1b133,-1,0,1,0.04037391,1642973288,Ticket,90c7acca286a9ddec96b0910a94c36c9c5057a383fe7377e39eae69c8cde9858
26b299bac0a2092af651249558f880eb41b691191078e7e38db7cdd06b686e5f,-1,1,1,23.05847984,1642973288,Ticket,90c7acca286a9ddec96b0910a94c36c9c5057a383fe7377e39eae69c8cde9858
26b299bac0a2092af651249558f880eb41b691191078e7e38db7cdd06b686e5f,-1,0,1,0.04037391,1642973288,Ticket,90c7acca286a9ddec96b0910a94c36c9c5057a383fe7377e39eae69c8cde9858
2788e940f76656d08f6c0fdfb201a4646ba6bdcd879b91373d55a83cd395f757,-1,0,1,0.04037391,1642973288,Ticket,90c7acca286a9ddec96b0910a94c36c9c5057a383fe7377e39eae69c8cde9858
2788e940f76656d08f6c0fdfb201a4646ba6bdcd879b91373d55a83cd395f757,-1,1,1,23.05847984,1642973288,Ticket,90c7acca286a9ddec96b0910a94c36c9c5057a383fe7377e39eae69c8cde9858
