tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304,-1,425,1,45.58856568,1635198660,Regular,1da914f69dcf6075c076c6cf7da4979c6e60245bef3106e511d8ca5c65288f4f
132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd,-1,149,1,44.51561595,1635157682,Regular,85c864052d281f340c657a4d535e250bcda04353dca6d7b55adb16680fe2c73a
85c864052d281f340c657a4d535e250bcda04353dca6d7b55adb16680fe2c73a,1,1,1,44.51561595,1592261888,Revocation,132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd
1da914f69dcf6075c076c6cf7da4979c6e60245bef3106e511d8ca5c65288f4f,1,3,1,45.58856568,1591866197,Vote,5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304
c37ca88652f0d246cce2e0cdcadb90645cdb9170752cc2d0e4059b304438c419,-1,8,1,45.58856568,1591820828,Regular,523babf474829cb773fbef2a74ea7c81e36f04ce19e897e95233524a63efcfaa
7c8434b67ad466e7e59a0c4b3fac1c9d39bf21af1eb06e046ef039259f4f6959,-1,16,1,45.58856568,1591817111,Regular,8326cb4f724945c3b49cd6c01768790b26d2a06f32ebe115634a498862d3029e
523babf474829cb773fbef2a74ea7c81e36f04ce19e897e95233524a63efcfaa,1,3,1,45.58856568,1591648354,Vote,c37ca88652f0d246cce2e0cdcadb90645cdb9170752cc2d0e4059b304438c419
8326cb4f724945c3b49cd6c01768790b26d2a06f32ebe115634a498862d3029e,1,3,1,45.58856568,1591397075,Vote,7c8434b67ad466e7e59a0c4b3fac1c9d39bf21af1eb06e046ef039259f4f6959
76ef3ae0bec3e73381efbd613f2032a1790fed2978bda5993679638323c6c98d,-1,0,1,2.99188103,1591109231,Regular,10de379454e5c6e194a838d258f3276fcd2a7812775d45148cd7432ff9b1ec00
10de379454e5c6e194a838d258f3276fcd2a7812775d45148cd7432ff9b1ec00,1,38,1,2.99188103,1591109193,Regular,76ef3ae0bec3e73381efbd613f2032a1790fed2978bda5993679638323c6c98d
