tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc,-1,347,1,174.9646498,1597421175,Regular,6be6ce06167555559589c4ffcd6d87d69b2a5552c3a58dc0679f7500118affdf
68239b28f485c92cae32e4882dec49cdd3f83c36dd5aac4092b9901cc9ec4b6b,-1,0,1,173.66750598,1597403921,Revocation,5a7211fbbc15a1b8cc747479789096644cb14ea2ff796f3439ac896acf1ee2a1
c7eb32aac0d5696cd57e90794d4c67736f09b70175ca41d4ca5c6780b3d3b4c7,-1,1,1,173.66750598,1576835219,Vote,2a693734efbdfa992eea101b2b6dba44d770bbdd95a29d7ea3ac3131a371c00e
6be6ce06167555559589c4ffcd6d87d69b2a5552c3a58dc0679f7500118affdf,1,2,1,174.9646498,1576654670,Vote,2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc
27f15e8261e5b6a8a2b5cf0195cc5b3682951a2fd85dfb7c34bba65c5922cb93,-1,1,1,173.66750598,1576649142,Vote,0d1a1b8a0f7eab8e699bf8d08aa265abc948ade3020de0519481fb59d817bccf
2acbfb57af66b86612bc26634504b832771b8b2c1aae6d38dc041ffcc4bad9d4,-1,1,1,173.66750598,1576319623,Vote,487f884e2b2004d9457ef6b6f470e0ccfce733a2ef0a823b27c1713d93d5feea
740c2290ae8f73970d3b054251770495dc2fc6abde223c7d80c9a43e60017ac9,-1,1,1,173.66750598,1576259261,Vote,b41cc87a80689273eacf862b2a29f1c5a618e9ec294f3b93803851a3de6c938e
f26eced727eda9e0544ea45f5db8fcdfafe47c3617f95322b0d7a172405f4078,-1,1,1,173.66750598,1576058478,Vote,adc44c4a844f7dc37aada28140f0fc2ba664317dc9cf5a00c02a998d9870f231
766ac23527bfe1e91bde338e4da549b84fba6210c84749571398e9a8720b6bb6,-1,1,1,173.66750598,1575905157,Vote,6b185a0a52c57ed7b8db6ea8c9fd40df650fa20fb0da4a43e7659be44e9c9a0b
3f45adbdf31a7aaa06d91e770c18bf2913859b392427f2d5620807d9d37539e9,-1,1,1,173.66750598,1575865122,Vote,59fc1f96e6ff5a00d66e8bff0e5e476c754d7ea61337e1d8cae514584d3a3806
64d2a292537f632dfa0e2aeb72585cca506f74a6c14f0c032068e74a7d2d8a18,-1,1,1,173.66750598,1575568722,Vote,3792fc03ff3c0b5d7665f92705e8c1fb2415b83a86fe5c0c874c6715334180a9
feffdf8d8287621ad1a1016c5f6de599fd897fb4bf2a1cf1d466a1e7a68af0fa,-1,1,1,173.66750598,1575373228,Vote,f0db9e99dede8802dbc38fcfce9b8f8e5ca492412ac8b9f23a3ba734dba759fb
18452640e46803ef856de8469c5bb8a04d0f37940c151062c746c8986596eaa4,-1,1,1,173.66750598,1575205098,Vote,a2775bfbb4149d0298334f901c4eabdcda7527b0a6ac035d16b891e071dad06e
dbc483e28828e60318400feeff116dc9a6f8998eecc56c7b4feafd4dce029be2,-1,1,1,173.66750598,1575199764,Vote,dbf81c85952902ff741948074c25580ff7580b8b09cd624bddca11aa1acb640a
9d1316c3c123e699c626151bf45477ec8996d79ef3feb73a8691cb5e6fd5f0d9,-1,1,1,173.66750598,1575122717,Vote,963a136dec793229ab8e4c2ac0dcb68d18d5ad0b51c74e68e61e8849361af0e9
67e18098c06d2c2f2e8f08443f51eeb70a7413dd2e9d5296ef8ffddd3ab3ec4c,-1,1,1,173.66750598,1575065885,Vote,33320c10d45636df5b8cb00198bdc1c10a9ff481fac1dcc6a7f1ba55340fda36
49c324f50ae9cba9c89053fcdfb663974a3a3f229e733b27eed16b69e6095981,-1,1,1,173.66750598,1575059945,Vote,2dd10153bf217204359174f97f638530bfe5d8a4f5bf6b77d45566bead776211
de46cd106ec9507a16c03f21780b241596c3ac8f51c5a80e96e32100d2c7fa59,-1,1,1,173.66750598,1575009427,Vote,7c9c1fe052c4e980c35da51c28261e83d67136c7816080aa44bc84c85205aaeb
08987f4be1b8d10ab19904060e0e911fc3447def3bf68362bcd45d57c8c4ac5b,-1,1,1,173.66750598,1575004122,Vote,db444a74af350d6b4a8662f11cc35ad3d98239d9b1424ea9a180d55e4ea9bced
83cf2d3c397191a60e52bbe506352e6b13042d77bcc190e888119c54f7bfb4fd,-1,1,1,173.66750598,1574968671,Vote,a2ef30c2cab1365fe826f7cacb7d79408ea517ca55387cb412474fccfd0bf136
a8742075a538a325d486577815a908ed1f2cdc9482c9f32a880f84fb0973d898,-1,1,1,173.66750598,1574866311,Vote,02858daa97d97d5e543e44b539f6c92ff17eb988c3ce89e7b7f02deb6f554f7c
bc7c98a163ce27283a5582879eeec06ab47c928e1a46a5248f179b6b1d314d74,-1,1,1,173.66750598,1574864673,Vote,6bfe639f1a56c81486fa3c4dac0ca8bad4e077df73bf441837e2fc76833df986
02858daa97d97d5e543e44b539f6c92ff17eb988c3ce89e7b7f02deb6f554f7c,1,0,1,173.66750598,1574818595,Ticket,a8742075a538a325d486577815a908ed1f2cdc9482c9f32a880f84fb0973d898
0d1a1b8a0f7eab8e699bf8d08aa265abc948ade3020de0519481fb59d817bccf,1,0,1,173.66750598,1574818595,Ticket,27f15e8261e5b6a8a2b5cf0195cc5b3682951a2fd85dfb7c34bba65c5922cb93
