tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04dd5c4ec4c6a0d1c72eb718e95aaf9a38fde65a0b12a02477dbb7aaf8561da5,-1,1,1,17.2530276,1639593132,Ticket,fede6173634d3fb7c8c48f44f11a55fd24e97c5f5d41c693c7ecd6fc93341037
04dd5c4ec4c6a0d1c72eb718e95aaf9a38fde65a0b12a02477dbb7aaf8561da5,-1,0,1,0.04256479,1639593132,Ticket,fede6173634d3fb7c8c48f44f11a55fd24e97c5f5d41c693c7ecd6fc93341037
0f34f1eb03119c4de83ea56ac41f45bace714bc455ce19fa3be0063aa7ba6148,-1,0,1,0.04256479,1639593044,Ticket,fede6173634d3fb7c8c48f44f11a55fd24e97c5f5d41c693c7ecd6fc93341037
0f34f1eb03119c4de83ea56ac41f45bace714bc455ce19fa3be0063aa7ba6148,-1,1,1,17.2530276,1639593044,Ticket,fede6173634d3fb7c8c48f44f11a55fd24e97c5f5d41c693c7ecd6fc93341037
1ee898f2c10ac1518ae89f277afc5ef36a40a83237253a18c0cc14c03a9c36f8,-1,1,1,17.2530276,1639593044,Ticket,fede6173634d3fb7c8c48f44f11a55fd24e97c5f5d41c693c7ecd6fc93341037
1ee898f2c10ac1518ae89f277afc5ef36a40a83237253a18c0cc14c03a9c36f8,-1,0,1,0.04256479,1639593044,Ticket,fede6173634d3fb7c8c48f44f11a55fd24e97c5f5d41c693c7ecd6fc93341037
1f70d4a4a9ecbce4154426d96be321b2ef7dbd49c63793967b88cccc6ff52fdd,-1,0,1,0.04256479,1639593044,Ticket,fede6173634d3fb7c8c48f44f11a55fd24e97c5f5d41c693c7ecd6fc93341037
1f70d4a4a9ecbce4154426d96be321b2ef7dbd49c63793967b88cccc6ff52fdd,-1,1,1,17.2530276,1639593044,Ticket,fede6173634d3fb7c8c48f44f11a55fd24e97c5f5d41c693c7ecd6fc93341037
4621122333b844541de8b13bc3ea72ee9458b56ad4d9cad88fb15ef2817a0971,-1,1,1,17.2530276,1639593044,Ticket,fede6173634d3fb7c8c48f44f11a55fd24e97c5f5d41c693c7ecd6fc93341037
4621122333b844541de8b13bc3ea72ee9458b56ad4d9cad88fb15ef2817a0971,-1,0,1,0.04256479,1639593044,Ticket,fede6173634d3fb7c8c48f44f11a55fd24e97c5f5d41c693c7ecd6fc93341037
4fe7839b7dc6e715eea523a164ca5cca6eaa6802d2b97415b129639a548440a3,-1,0,1,0.04256479,1639593044,Ticket,fede6173634d3fb7c8c48f44f11a55fd24e97c5f5d41c693c7ecd6fc93341037
4fe7839b7dc6e715eea523a164ca5cca6eaa6802d2b97415b129639a548440a3,-1,1,1,17.2530276,1639593044,Ticket,fede6173634d3fb7c8c48f44f11a55fd24e97c5f5d41c693c7ecd6fc93341037
71f9c11c424ee0cf8ca93b6ed19b31f4fd0332c5eaeb09d153cafb27b49eb5e0,-1,1,1,17.2530276,1639593044,Ticket,fede6173634d3fb7c8c48f44f11a55fd24e97c5f5d41c693c7ecd6fc93341037
71f9c11c424ee0cf8ca93b6ed19b31f4fd0332c5eaeb09d153cafb27b49eb5e0,-1,0,1,0.04256479,1639593044,Ticket,fede6173634d3fb7c8c48f44f11a55fd24e97c5f5d41c693c7ecd6fc93341037
8408fd1ae9d5e91170737a424b9c87c223b80925706f1563a9763a861c32e4d2,-1,0,1,0.04256479,1639593044,Ticket,fede6173634d3fb7c8c48f44f11a55fd24e97c5f5d41c693c7ecd6fc93341037
8408fd1ae9d5e91170737a424b9c87c223b80925706f1563a9763a861c32e4d2,-1,1,1,17.2530276,1639593044,Ticket,fede6173634d3fb7c8c48f44f11a55fd24e97c5f5d41c693c7ecd6fc93341037
8abb908f2740d0205ce620f6b641740dc0437c2a30357c41bf93ea13e22b9dde,-1,1,1,17.2530276,1639593044,Ticket,fede6173634d3fb7c8c48f44f11a55fd24e97c5f5d41c693c7ecd6fc93341037
8abb908f2740d0205ce620f6b641740dc0437c2a30357c41bf93ea13e22b9dde,-1,0,1,0.04256479,1639593044,Ticket,fede6173634d3fb7c8c48f44f11a55fd24e97c5f5d41c693c7ecd6fc93341037
c1e6d07008e91affc0b91490cae791004da2de1f0bb82b50cd01120e79fb2c08,-1,0,1,0.04256479,1639593044,Ticket,fede6173634d3fb7c8c48f44f11a55fd24e97c5f5d41c693c7ecd6fc93341037
c1e6d07008e91affc0b91490cae791004da2de1f0bb82b50cd01120e79fb2c08,-1,1,1,17.2530276,1639593044,Ticket,fede6173634d3fb7c8c48f44f11a55fd24e97c5f5d41c693c7ecd6fc93341037
f643c90eabfbf539cdf7b653ae3947ce2896e461774b0022cc03ab2dfe85923f,-1,0,1,0.04256479,1639593044,Ticket,fede6173634d3fb7c8c48f44f11a55fd24e97c5f5d41c693c7ecd6fc93341037
