tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a786f88285c0527a5ac47d0315addebd6e400c9bc97e0ab4903279c977c00f3e,-1,4,1,10.03882947,1662245760,Regular,ec40299f944b22d41b437a64365069f7a305c6c88f392ce37debec6ad40a7e96
a786f88285c0527a5ac47d0315addebd6e400c9bc97e0ab4903279c977c00f3e,-1,1,1,0.03087614,1662245760,Regular,ec40299f944b22d41b437a64365069f7a305c6c88f392ce37debec6ad40a7e96
a786f88285c0527a5ac47d0315addebd6e400c9bc97e0ab4903279c977c00f3e,-1,2,1,10.03882947,1662245760,Regular,ec40299f944b22d41b437a64365069f7a305c6c88f392ce37debec6ad40a7e96
a786f88285c0527a5ac47d0315addebd6e400c9bc97e0ab4903279c977c00f3e,-1,3,1,0.03087614,1662245760,Regular,ec40299f944b22d41b437a64365069f7a305c6c88f392ce37debec6ad40a7e96
bc790e0b031c571bcbc42a75f0b1da5691db5d49efe014ec59620d0a03205014,-1,14,1,10.03882947,1662245728,Regular,ec40299f944b22d41b437a64365069f7a305c6c88f392ce37debec6ad40a7e96
bc790e0b031c571bcbc42a75f0b1da5691db5d49efe014ec59620d0a03205014,-1,13,1,0.03087614,1662245728,Regular,ec40299f944b22d41b437a64365069f7a305c6c88f392ce37debec6ad40a7e96
883603ee1f41b990892be2b3c61daefcd2ec40a194223aa47f555a9faec4ef2b,-1,0,1,0.03087614,1662243069,Ticket,ec40299f944b22d41b437a64365069f7a305c6c88f392ce37debec6ad40a7e96
883603ee1f41b990892be2b3c61daefcd2ec40a194223aa47f555a9faec4ef2b,-1,1,1,10.03882947,1662243069,Ticket,ec40299f944b22d41b437a64365069f7a305c6c88f392ce37debec6ad40a7e96
e51fda6a5daeaaae19930c86cc0ad5fb9f0a73cbc3dd6bf343959af95f082644,-1,1,1,10.03882947,1662243069,Ticket,ec40299f944b22d41b437a64365069f7a305c6c88f392ce37debec6ad40a7e96
e51fda6a5daeaaae19930c86cc0ad5fb9f0a73cbc3dd6bf343959af95f082644,-1,0,1,0.03087614,1662243069,Ticket,ec40299f944b22d41b437a64365069f7a305c6c88f392ce37debec6ad40a7e96
0629e3b43737ac87253284205be83a9fca9813dc8fc724961111916b138ccc61,-1,0,1,0.03087614,1662242567,Ticket,ec40299f944b22d41b437a64365069f7a305c6c88f392ce37debec6ad40a7e96
0629e3b43737ac87253284205be83a9fca9813dc8fc724961111916b138ccc61,-1,1,1,10.03882947,1662242567,Ticket,ec40299f944b22d41b437a64365069f7a305c6c88f392ce37debec6ad40a7e96
101b861a5cf48f924b22eab4f6debc7356b436e05d70ee49b8aa837b61192faa,-1,1,1,10.03882947,1662242567,Ticket,ec40299f944b22d41b437a64365069f7a305c6c88f392ce37debec6ad40a7e96
101b861a5cf48f924b22eab4f6debc7356b436e05d70ee49b8aa837b61192faa,-1,0,1,0.03087614,1662242567,Ticket,ec40299f944b22d41b437a64365069f7a305c6c88f392ce37debec6ad40a7e96
14761adf3e66e2cab0d3ab41252cc77de058eaec1da977f00c958342f9268284,-1,0,1,0.03087614,1662242567,Ticket,ec40299f944b22d41b437a64365069f7a305c6c88f392ce37debec6ad40a7e96
14761adf3e66e2cab0d3ab41252cc77de058eaec1da977f00c958342f9268284,-1,1,1,10.03882947,1662242567,Ticket,ec40299f944b22d41b437a64365069f7a305c6c88f392ce37debec6ad40a7e96
