tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1010ed3520039830cc88096caf89f5bdf42e5a8ab4066be0b5ed90f8653d5ecb,-1,0,1,146.77371195,1540921660,Ticket,59f2eb25c23ce89dc151c0219ca43edeec70998e86395ddf65b92482d4f83e35
11fe3b91c28ebfdb0a44b00907c36f2baa9523ca0dd6eeb8913ff0e362b6185a,-1,0,1,146.77371195,1540921660,Ticket,59f2eb25c23ce89dc151c0219ca43edeec70998e86395ddf65b92482d4f83e35
2694a8e2c397e1e80a6150e0be01c86d60a802bd06224636519272f33d3a6ee3,-1,0,1,146.77371195,1540921660,Ticket,59f2eb25c23ce89dc151c0219ca43edeec70998e86395ddf65b92482d4f83e35
2cac78b0925625a3e1937aeb79177b75974e231a6666cc9a333744b18b9d1c67,-1,0,1,146.77371195,1540921660,Ticket,59f2eb25c23ce89dc151c0219ca43edeec70998e86395ddf65b92482d4f83e35
32ee6483157729c90f8cb1a277268cebd86839a6ad9312dd244b4c3fed6b0fe2,-1,0,1,146.77371195,1540921660,Ticket,59f2eb25c23ce89dc151c0219ca43edeec70998e86395ddf65b92482d4f83e35
4e5e726026cdc8ae50c3e2cc4f1d96192520e4277e055e35991c8c0a30414c11,-1,0,1,146.77371195,1540921660,Ticket,59f2eb25c23ce89dc151c0219ca43edeec70998e86395ddf65b92482d4f83e35
ba506aa099e88cfb4f0582d8d69deb108b763a3c394ed3a72606303ffb61b823,-1,0,1,146.77371195,1540921660,Ticket,59f2eb25c23ce89dc151c0219ca43edeec70998e86395ddf65b92482d4f83e35
d3c4bb7d804a5fd3a740e90d2a9990374e5bed15427baff497ff45fe16a6a45e,-1,0,1,146.77371195,1540921660,Ticket,59f2eb25c23ce89dc151c0219ca43edeec70998e86395ddf65b92482d4f83e35
d58b4efebf55709bed1a83268f88dfbd3e295b2e291c8276b9aac99ceeffd4b8,-1,0,1,146.77371195,1540921660,Ticket,59f2eb25c23ce89dc151c0219ca43edeec70998e86395ddf65b92482d4f83e35
59f2eb25c23ce89dc151c0219ca43edeec70998e86395ddf65b92482d4f83e35,1,2,1,146.77371195,1540921588,Regular,4e5e726026cdc8ae50c3e2cc4f1d96192520e4277e055e35991c8c0a30414c11
59f2eb25c23ce89dc151c0219ca43edeec70998e86395ddf65b92482d4f83e35,1,4,1,146.77371195,1540921588,Regular,d58b4efebf55709bed1a83268f88dfbd3e295b2e291c8276b9aac99ceeffd4b8
59f2eb25c23ce89dc151c0219ca43edeec70998e86395ddf65b92482d4f83e35,1,7,1,146.77371195,1540921588,Regular,32ee6483157729c90f8cb1a277268cebd86839a6ad9312dd244b4c3fed6b0fe2
59f2eb25c23ce89dc151c0219ca43edeec70998e86395ddf65b92482d4f83e35,1,6,1,146.77371195,1540921588,Regular,ba506aa099e88cfb4f0582d8d69deb108b763a3c394ed3a72606303ffb61b823
59f2eb25c23ce89dc151c0219ca43edeec70998e86395ddf65b92482d4f83e35,1,1,1,146.77371195,1540921588,Regular,2694a8e2c397e1e80a6150e0be01c86d60a802bd06224636519272f33d3a6ee3
59f2eb25c23ce89dc151c0219ca43edeec70998e86395ddf65b92482d4f83e35,1,5,1,146.77371195,1540921588,Regular,1010ed3520039830cc88096caf89f5bdf42e5a8ab4066be0b5ed90f8653d5ecb
59f2eb25c23ce89dc151c0219ca43edeec70998e86395ddf65b92482d4f83e35,1,0,1,146.77371195,1540921588,Regular,11fe3b91c28ebfdb0a44b00907c36f2baa9523ca0dd6eeb8913ff0e362b6185a
59f2eb25c23ce89dc151c0219ca43edeec70998e86395ddf65b92482d4f83e35,1,3,1,146.77371195,1540921588,Regular,d3c4bb7d804a5fd3a740e90d2a9990374e5bed15427baff497ff45fe16a6a45e
59f2eb25c23ce89dc151c0219ca43edeec70998e86395ddf65b92482d4f83e35,1,8,1,146.77371195,1540921588,Regular,2cac78b0925625a3e1937aeb79177b75974e231a6666cc9a333744b18b9d1c67
