tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71df26d8502bcf93e5be9e829608d043763c1142c88edc12c7178f8f3ca5e51c,-1,0,1,0.09069116,1579011885,Ticket,9ed3fa04e31988abdf0cb5e469ea92cfbc87152b76ce13b218fd83935d0b8e2c
71df26d8502bcf93e5be9e829608d043763c1142c88edc12c7178f8f3ca5e51c,-1,1,1,42.32677545,1579011885,Ticket,9ed3fa04e31988abdf0cb5e469ea92cfbc87152b76ce13b218fd83935d0b8e2c
a546a08f27ecc1f449af28aa3bb47dcd6f7334f5cfbadbc76e1439d12099c2cd,-1,0,1,0.09069116,1579011885,Ticket,9ed3fa04e31988abdf0cb5e469ea92cfbc87152b76ce13b218fd83935d0b8e2c
a546a08f27ecc1f449af28aa3bb47dcd6f7334f5cfbadbc76e1439d12099c2cd,-1,1,1,42.32677545,1579011885,Ticket,9ed3fa04e31988abdf0cb5e469ea92cfbc87152b76ce13b218fd83935d0b8e2c
b002d9706923b2834711c73af75f0166b1800823c8430583451ec605cdc2c136,-1,0,1,0.09069116,1579011885,Ticket,9ed3fa04e31988abdf0cb5e469ea92cfbc87152b76ce13b218fd83935d0b8e2c
b002d9706923b2834711c73af75f0166b1800823c8430583451ec605cdc2c136,-1,1,1,42.32677545,1579011885,Ticket,9ed3fa04e31988abdf0cb5e469ea92cfbc87152b76ce13b218fd83935d0b8e2c
b764338513bcfc43b3c30821ee7fe298332dab67f89d7adf3deaa3ac64da0aee,-1,1,1,42.32677545,1579011885,Ticket,9ed3fa04e31988abdf0cb5e469ea92cfbc87152b76ce13b218fd83935d0b8e2c
b764338513bcfc43b3c30821ee7fe298332dab67f89d7adf3deaa3ac64da0aee,-1,0,1,0.09069116,1579011885,Ticket,9ed3fa04e31988abdf0cb5e469ea92cfbc87152b76ce13b218fd83935d0b8e2c
c4aeba91ff57f887236f7eabcc33d8aa7216c85a922673739bacc12c1065ef01,-1,0,1,0.09069116,1579011885,Ticket,9ed3fa04e31988abdf0cb5e469ea92cfbc87152b76ce13b218fd83935d0b8e2c
c4aeba91ff57f887236f7eabcc33d8aa7216c85a922673739bacc12c1065ef01,-1,1,1,42.32677545,1579011885,Ticket,9ed3fa04e31988abdf0cb5e469ea92cfbc87152b76ce13b218fd83935d0b8e2c
9ed3fa04e31988abdf0cb5e469ea92cfbc87152b76ce13b218fd83935d0b8e2c,1,7,1,42.32677545,1579011768,Regular,71df26d8502bcf93e5be9e829608d043763c1142c88edc12c7178f8f3ca5e51c
9ed3fa04e31988abdf0cb5e469ea92cfbc87152b76ce13b218fd83935d0b8e2c,1,8,1,0.09069116,1579011768,Regular,b764338513bcfc43b3c30821ee7fe298332dab67f89d7adf3deaa3ac64da0aee
9ed3fa04e31988abdf0cb5e469ea92cfbc87152b76ce13b218fd83935d0b8e2c,1,9,1,42.32677545,1579011768,Regular,b764338513bcfc43b3c30821ee7fe298332dab67f89d7adf3deaa3ac64da0aee
9ed3fa04e31988abdf0cb5e469ea92cfbc87152b76ce13b218fd83935d0b8e2c,1,4,1,0.09069116,1579011768,Regular,a546a08f27ecc1f449af28aa3bb47dcd6f7334f5cfbadbc76e1439d12099c2cd
9ed3fa04e31988abdf0cb5e469ea92cfbc87152b76ce13b218fd83935d0b8e2c,1,5,1,42.32677545,1579011768,Regular,a546a08f27ecc1f449af28aa3bb47dcd6f7334f5cfbadbc76e1439d12099c2cd
9ed3fa04e31988abdf0cb5e469ea92cfbc87152b76ce13b218fd83935d0b8e2c,1,2,1,0.09069116,1579011768,Regular,b002d9706923b2834711c73af75f0166b1800823c8430583451ec605cdc2c136
9ed3fa04e31988abdf0cb5e469ea92cfbc87152b76ce13b218fd83935d0b8e2c,1,3,1,42.32677545,1579011768,Regular,b002d9706923b2834711c73af75f0166b1800823c8430583451ec605cdc2c136
9ed3fa04e31988abdf0cb5e469ea92cfbc87152b76ce13b218fd83935d0b8e2c,1,0,1,0.09069116,1579011768,Regular,c4aeba91ff57f887236f7eabcc33d8aa7216c85a922673739bacc12c1065ef01
9ed3fa04e31988abdf0cb5e469ea92cfbc87152b76ce13b218fd83935d0b8e2c,1,1,1,42.32677545,1579011768,Regular,c4aeba91ff57f887236f7eabcc33d8aa7216c85a922673739bacc12c1065ef01
9ed3fa04e31988abdf0cb5e469ea92cfbc87152b76ce13b218fd83935d0b8e2c,1,6,1,0.09069116,1579011768,Regular,71df26d8502bcf93e5be9e829608d043763c1142c88edc12c7178f8f3ca5e51c
