tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dca0adf3447abc11bcb779477879735b338484caef553ada7dc39ec4d6188479,-1,109,1,113.00264626,1558186791,Regular,65fcfff6a7794c24278d706dff89765b8917820fe76c32b1cb8242dfca88c2be
144ceb7d142cadbba0ae902a708012c6db69533fe71f7f78c7e3f05be473b0c9,-1,123,1,114.83136838,1558108919,Regular,40f6aefae11c001d5a9009b0f19ae2f9b5bea772a7d1de6b3f1e021d21743890
65fcfff6a7794c24278d706dff89765b8917820fe76c32b1cb8242dfca88c2be,1,1,1,113.00264626,1553022109,Revocation,dca0adf3447abc11bcb779477879735b338484caef553ada7dc39ec4d6188479
40f6aefae11c001d5a9009b0f19ae2f9b5bea772a7d1de6b3f1e021d21743890,1,3,1,114.83136838,1549230218,Vote,144ceb7d142cadbba0ae902a708012c6db69533fe71f7f78c7e3f05be473b0c9
92b0c867dcfb2bb408498d4160ab485435ca294fea245f9de4560dfe62bd9a0a,-1,117,1,114.8895766,1548667879,Regular,466ee42bad176871c961385db5543a022afaec4d368a4dea8b0a5e07193d4e89
92b0c867dcfb2bb408498d4160ab485435ca294fea245f9de4560dfe62bd9a0a,-1,22,1,114.8895766,1548667879,Regular,c7c7eb8bc87712982f54db5d8a7b4887917ac212f830dc726ec10e5e2c931113
92b0c867dcfb2bb408498d4160ab485435ca294fea245f9de4560dfe62bd9a0a,-1,31,1,114.8895766,1548667879,Regular,340ce54a843a584c5d5e194ac9968d97c199dacbcce4436afa1e24510268221b
92b0c867dcfb2bb408498d4160ab485435ca294fea245f9de4560dfe62bd9a0a,-1,147,1,114.8895766,1548667879,Regular,c8b1c643457d5108b10a8f6888c65776f0131b26334658296fd0d144e38481bc
92b0c867dcfb2bb408498d4160ab485435ca294fea245f9de4560dfe62bd9a0a,-1,179,1,114.8895766,1548667879,Regular,4ee1cb5b2fd316321d7f8f463b3f46a628f6d5a84bc68c223bdb6612cd49a0e7
92b0c867dcfb2bb408498d4160ab485435ca294fea245f9de4560dfe62bd9a0a,-1,188,1,114.8895766,1548667879,Regular,bcac12a8eb2f00a089bf0d0c5a25339ef4f6d0cb7f1b41f53e78eb426043d1f5
c8b1c643457d5108b10a8f6888c65776f0131b26334658296fd0d144e38481bc,1,3,1,114.8895766,1548097399,Vote,92b0c867dcfb2bb408498d4160ab485435ca294fea245f9de4560dfe62bd9a0a
bcac12a8eb2f00a089bf0d0c5a25339ef4f6d0cb7f1b41f53e78eb426043d1f5,1,3,1,114.8895766,1547827939,Vote,92b0c867dcfb2bb408498d4160ab485435ca294fea245f9de4560dfe62bd9a0a
4ee1cb5b2fd316321d7f8f463b3f46a628f6d5a84bc68c223bdb6612cd49a0e7,1,3,1,114.8895766,1547531151,Vote,92b0c867dcfb2bb408498d4160ab485435ca294fea245f9de4560dfe62bd9a0a
c7c7eb8bc87712982f54db5d8a7b4887917ac212f830dc726ec10e5e2c931113,1,3,1,114.8895766,1547379511,Vote,92b0c867dcfb2bb408498d4160ab485435ca294fea245f9de4560dfe62bd9a0a
340ce54a843a584c5d5e194ac9968d97c199dacbcce4436afa1e24510268221b,1,3,1,114.8895766,1547361381,Vote,92b0c867dcfb2bb408498d4160ab485435ca294fea245f9de4560dfe62bd9a0a
466ee42bad176871c961385db5543a022afaec4d368a4dea8b0a5e07193d4e89,1,3,1,114.8895766,1547194363,Vote,92b0c867dcfb2bb408498d4160ab485435ca294fea245f9de4560dfe62bd9a0a
