tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b619562e0e1138c848df521402bfd3a8c54676243a9c1f2f3a798df808a814c,-1,1,1,16.45953462,1603284398,Ticket,03d8c6f6cd1f1b862e05c7a157d812195ea4c6628853017dbb2b3b1b188662b0
0b619562e0e1138c848df521402bfd3a8c54676243a9c1f2f3a798df808a814c,-1,0,1,0.06468061,1603284398,Ticket,03d8c6f6cd1f1b862e05c7a157d812195ea4c6628853017dbb2b3b1b188662b0
0f5c32cbd9599a9375bea859f6974752a63868661e47ad191bff9f729c22012c,-1,1,1,16.45953462,1603284398,Ticket,03d8c6f6cd1f1b862e05c7a157d812195ea4c6628853017dbb2b3b1b188662b0
0f5c32cbd9599a9375bea859f6974752a63868661e47ad191bff9f729c22012c,-1,0,1,0.06468061,1603284398,Ticket,03d8c6f6cd1f1b862e05c7a157d812195ea4c6628853017dbb2b3b1b188662b0
18f175e371188506973deec79065959191fd26bfffa2ee93951a539958aa30e4,-1,0,1,0.06468061,1603284398,Ticket,03d8c6f6cd1f1b862e05c7a157d812195ea4c6628853017dbb2b3b1b188662b0
18f175e371188506973deec79065959191fd26bfffa2ee93951a539958aa30e4,-1,1,1,16.45953462,1603284398,Ticket,03d8c6f6cd1f1b862e05c7a157d812195ea4c6628853017dbb2b3b1b188662b0
3b9005fe76792e0314b8de576d14b0e1ed7ac110eb8ae7bec0afe8ad8293e389,-1,1,1,16.45953462,1603284398,Ticket,03d8c6f6cd1f1b862e05c7a157d812195ea4c6628853017dbb2b3b1b188662b0
3b9005fe76792e0314b8de576d14b0e1ed7ac110eb8ae7bec0afe8ad8293e389,-1,0,1,0.06468061,1603284398,Ticket,03d8c6f6cd1f1b862e05c7a157d812195ea4c6628853017dbb2b3b1b188662b0
3cc62814cfdf643ba0ffa3726b95a945067bcde9fe57c320dee7156bdfb42930,-1,1,1,16.45953462,1603284398,Ticket,03d8c6f6cd1f1b862e05c7a157d812195ea4c6628853017dbb2b3b1b188662b0
3cc62814cfdf643ba0ffa3726b95a945067bcde9fe57c320dee7156bdfb42930,-1,0,1,0.06468061,1603284398,Ticket,03d8c6f6cd1f1b862e05c7a157d812195ea4c6628853017dbb2b3b1b188662b0
3f2ed2f6e279d8f63ddfc037fea665696fc905dccf426f29901d0af9be6acd21,-1,0,1,0.06468061,1603284398,Ticket,03d8c6f6cd1f1b862e05c7a157d812195ea4c6628853017dbb2b3b1b188662b0
3f2ed2f6e279d8f63ddfc037fea665696fc905dccf426f29901d0af9be6acd21,-1,1,1,16.45953462,1603284398,Ticket,03d8c6f6cd1f1b862e05c7a157d812195ea4c6628853017dbb2b3b1b188662b0
43d8d7c95a9053f8b2d5d63363da0c6d2b0fd7e2c7ce318afdff879683eeac32,-1,1,1,16.45953462,1603284398,Ticket,03d8c6f6cd1f1b862e05c7a157d812195ea4c6628853017dbb2b3b1b188662b0
43d8d7c95a9053f8b2d5d63363da0c6d2b0fd7e2c7ce318afdff879683eeac32,-1,0,1,0.06468061,1603284398,Ticket,03d8c6f6cd1f1b862e05c7a157d812195ea4c6628853017dbb2b3b1b188662b0
53e9af5c98f0fad5e66dea9b2d95dcaa1bb92faec9cff1ad5d391c3c971ff6e6,-1,1,1,16.45953462,1603284398,Ticket,03d8c6f6cd1f1b862e05c7a157d812195ea4c6628853017dbb2b3b1b188662b0
53e9af5c98f0fad5e66dea9b2d95dcaa1bb92faec9cff1ad5d391c3c971ff6e6,-1,0,1,0.06468061,1603284398,Ticket,03d8c6f6cd1f1b862e05c7a157d812195ea4c6628853017dbb2b3b1b188662b0
73e4242dfe6c13b4dce7fa4c4ad9369fabd82d0612dc80fb24e6187c67ddc601,-1,0,1,0.06468061,1603284398,Ticket,03d8c6f6cd1f1b862e05c7a157d812195ea4c6628853017dbb2b3b1b188662b0
73e4242dfe6c13b4dce7fa4c4ad9369fabd82d0612dc80fb24e6187c67ddc601,-1,1,1,16.45953462,1603284398,Ticket,03d8c6f6cd1f1b862e05c7a157d812195ea4c6628853017dbb2b3b1b188662b0
894f653e8e3e134e0aea63b2072801ece0e5eec2b75560dbb8d2cd1de3889d52,-1,0,1,0.06468061,1603284398,Ticket,03d8c6f6cd1f1b862e05c7a157d812195ea4c6628853017dbb2b3b1b188662b0
894f653e8e3e134e0aea63b2072801ece0e5eec2b75560dbb8d2cd1de3889d52,-1,1,1,16.45953462,1603284398,Ticket,03d8c6f6cd1f1b862e05c7a157d812195ea4c6628853017dbb2b3b1b188662b0
8c39ef7fc4c36bbfe92ef0459e4859acbcfd93a15bd52decae096fd766db6f96,-1,1,1,16.45953462,1603284398,Ticket,03d8c6f6cd1f1b862e05c7a157d812195ea4c6628853017dbb2b3b1b188662b0
8c39ef7fc4c36bbfe92ef0459e4859acbcfd93a15bd52decae096fd766db6f96,-1,0,1,0.06468061,1603284398,Ticket,03d8c6f6cd1f1b862e05c7a157d812195ea4c6628853017dbb2b3b1b188662b0
9d687123fd10fc159481046d998b16c15ff878c3f9f0701cb92b1d8fee8eddb4,-1,0,1,0.06468061,1603284398,Ticket,03d8c6f6cd1f1b862e05c7a157d812195ea4c6628853017dbb2b3b1b188662b0
9d687123fd10fc159481046d998b16c15ff878c3f9f0701cb92b1d8fee8eddb4,-1,1,1,16.45953462,1603284398,Ticket,03d8c6f6cd1f1b862e05c7a157d812195ea4c6628853017dbb2b3b1b188662b0
9df5b8f9866cf165e857f046fe5982ea89928ad136b965e910f4c77ba767fff5,-1,1,1,16.45953462,1603284398,Ticket,03d8c6f6cd1f1b862e05c7a157d812195ea4c6628853017dbb2b3b1b188662b0
9df5b8f9866cf165e857f046fe5982ea89928ad136b965e910f4c77ba767fff5,-1,0,1,0.06468061,1603284398,Ticket,03d8c6f6cd1f1b862e05c7a157d812195ea4c6628853017dbb2b3b1b188662b0
b5b7942bb37c0aedaec082ef1f813e3d0150efc138eb150ddf938283d228784f,-1,1,1,16.45953462,1603284398,Ticket,03d8c6f6cd1f1b862e05c7a157d812195ea4c6628853017dbb2b3b1b188662b0
b5b7942bb37c0aedaec082ef1f813e3d0150efc138eb150ddf938283d228784f,-1,0,1,0.06468061,1603284398,Ticket,03d8c6f6cd1f1b862e05c7a157d812195ea4c6628853017dbb2b3b1b188662b0
c1f0859679d6849e0cf3dfc8d2e9120c7f1f047a6dfb7f7d8f6121ad708244d0,-1,0,1,0.06468061,1603284398,Ticket,03d8c6f6cd1f1b862e05c7a157d812195ea4c6628853017dbb2b3b1b188662b0
c1f0859679d6849e0cf3dfc8d2e9120c7f1f047a6dfb7f7d8f6121ad708244d0,-1,1,1,16.45953462,1603284398,Ticket,03d8c6f6cd1f1b862e05c7a157d812195ea4c6628853017dbb2b3b1b188662b0
cc6ac15cfc0fb729cb35bb14a86097d30d13b58640510c8b235e89d927123ff8,-1,1,1,16.45953462,1603284398,Ticket,03d8c6f6cd1f1b862e05c7a157d812195ea4c6628853017dbb2b3b1b188662b0
cc6ac15cfc0fb729cb35bb14a86097d30d13b58640510c8b235e89d927123ff8,-1,0,1,0.06468061,1603284398,Ticket,03d8c6f6cd1f1b862e05c7a157d812195ea4c6628853017dbb2b3b1b188662b0
d8b5a0a4a9bb1346bbfb05eca58c11555ef7dbb9a459c373da94a3391bc52a57,-1,0,1,0.06468061,1603284398,Ticket,03d8c6f6cd1f1b862e05c7a157d812195ea4c6628853017dbb2b3b1b188662b0
d8b5a0a4a9bb1346bbfb05eca58c11555ef7dbb9a459c373da94a3391bc52a57,-1,1,1,16.45953462,1603284398,Ticket,03d8c6f6cd1f1b862e05c7a157d812195ea4c6628853017dbb2b3b1b188662b0
f7453aebf0dd6befd696bb43711765d07e1f9ebb730eb2dcb8c8db8a43c455ae,-1,0,1,0.06468061,1603284398,Ticket,03d8c6f6cd1f1b862e05c7a157d812195ea4c6628853017dbb2b3b1b188662b0
f7453aebf0dd6befd696bb43711765d07e1f9ebb730eb2dcb8c8db8a43c455ae,-1,1,1,16.45953462,1603284398,Ticket,03d8c6f6cd1f1b862e05c7a157d812195ea4c6628853017dbb2b3b1b188662b0
03d8c6f6cd1f1b862e05c7a157d812195ea4c6628853017dbb2b3b1b188662b0,1,27,1,16.45953462,1603284246,Regular,9df5b8f9866cf165e857f046fe5982ea89928ad136b965e910f4c77ba767fff5
03d8c6f6cd1f1b862e05c7a157d812195ea4c6628853017dbb2b3b1b188662b0,1,8,1,0.06468061,1603284246,Regular,3b9005fe76792e0314b8de576d14b0e1ed7ac110eb8ae7bec0afe8ad8293e389
03d8c6f6cd1f1b862e05c7a157d812195ea4c6628853017dbb2b3b1b188662b0,1,9,1,16.45953462,1603284246,Regular,3b9005fe76792e0314b8de576d14b0e1ed7ac110eb8ae7bec0afe8ad8293e389
03d8c6f6cd1f1b862e05c7a157d812195ea4c6628853017dbb2b3b1b188662b0,1,33,1,16.45953462,1603284246,Regular,cc6ac15cfc0fb729cb35bb14a86097d30d13b58640510c8b235e89d927123ff8
03d8c6f6cd1f1b862e05c7a157d812195ea4c6628853017dbb2b3b1b188662b0,1,32,1,0.06468061,1603284246,Regular,cc6ac15cfc0fb729cb35bb14a86097d30d13b58640510c8b235e89d927123ff8
03d8c6f6cd1f1b862e05c7a157d812195ea4c6628853017dbb2b3b1b188662b0,1,18,1,0.06468061,1603284246,Regular,894f653e8e3e134e0aea63b2072801ece0e5eec2b75560dbb8d2cd1de3889d52
03d8c6f6cd1f1b862e05c7a157d812195ea4c6628853017dbb2b3b1b188662b0,1,19,1,16.45953462,1603284246,Regular,894f653e8e3e134e0aea63b2072801ece0e5eec2b75560dbb8d2cd1de3889d52
03d8c6f6cd1f1b862e05c7a157d812195ea4c6628853017dbb2b3b1b188662b0,1,30,1,0.06468061,1603284246,Regular,53e9af5c98f0fad5e66dea9b2d95dcaa1bb92faec9cff1ad5d391c3c971ff6e6
03d8c6f6cd1f1b862e05c7a157d812195ea4c6628853017dbb2b3b1b188662b0,1,31,1,16.45953462,1603284246,Regular,53e9af5c98f0fad5e66dea9b2d95dcaa1bb92faec9cff1ad5d391c3c971ff6e6
03d8c6f6cd1f1b862e05c7a157d812195ea4c6628853017dbb2b3b1b188662b0,1,0,1,0.06468061,1603284246,Regular,3cc62814cfdf643ba0ffa3726b95a945067bcde9fe57c320dee7156bdfb42930
03d8c6f6cd1f1b862e05c7a157d812195ea4c6628853017dbb2b3b1b188662b0,1,1,1,16.45953462,1603284246,Regular,3cc62814cfdf643ba0ffa3726b95a945067bcde9fe57c320dee7156bdfb42930
03d8c6f6cd1f1b862e05c7a157d812195ea4c6628853017dbb2b3b1b188662b0,1,24,1,0.06468061,1603284246,Regular,18f175e371188506973deec79065959191fd26bfffa2ee93951a539958aa30e4
03d8c6f6cd1f1b862e05c7a157d812195ea4c6628853017dbb2b3b1b188662b0,1,25,1,16.45953462,1603284246,Regular,18f175e371188506973deec79065959191fd26bfffa2ee93951a539958aa30e4
03d8c6f6cd1f1b862e05c7a157d812195ea4c6628853017dbb2b3b1b188662b0,1,14,1,0.06468061,1603284246,Regular,9d687123fd10fc159481046d998b16c15ff878c3f9f0701cb92b1d8fee8eddb4
03d8c6f6cd1f1b862e05c7a157d812195ea4c6628853017dbb2b3b1b188662b0,1,15,1,16.45953462,1603284246,Regular,9d687123fd10fc159481046d998b16c15ff878c3f9f0701cb92b1d8fee8eddb4
03d8c6f6cd1f1b862e05c7a157d812195ea4c6628853017dbb2b3b1b188662b0,1,34,1,0.06468061,1603284246,Regular,d8b5a0a4a9bb1346bbfb05eca58c11555ef7dbb9a459c373da94a3391bc52a57
03d8c6f6cd1f1b862e05c7a157d812195ea4c6628853017dbb2b3b1b188662b0,1,35,1,16.45953462,1603284246,Regular,d8b5a0a4a9bb1346bbfb05eca58c11555ef7dbb9a459c373da94a3391bc52a57
03d8c6f6cd1f1b862e05c7a157d812195ea4c6628853017dbb2b3b1b188662b0,1,16,1,0.06468061,1603284246,Regular,c1f0859679d6849e0cf3dfc8d2e9120c7f1f047a6dfb7f7d8f6121ad708244d0
03d8c6f6cd1f1b862e05c7a157d812195ea4c6628853017dbb2b3b1b188662b0,1,17,1,16.45953462,1603284246,Regular,c1f0859679d6849e0cf3dfc8d2e9120c7f1f047a6dfb7f7d8f6121ad708244d0
03d8c6f6cd1f1b862e05c7a157d812195ea4c6628853017dbb2b3b1b188662b0,1,6,1,0.06468061,1603284246,Regular,8c39ef7fc4c36bbfe92ef0459e4859acbcfd93a15bd52decae096fd766db6f96
03d8c6f6cd1f1b862e05c7a157d812195ea4c6628853017dbb2b3b1b188662b0,1,7,1,16.45953462,1603284246,Regular,8c39ef7fc4c36bbfe92ef0459e4859acbcfd93a15bd52decae096fd766db6f96
03d8c6f6cd1f1b862e05c7a157d812195ea4c6628853017dbb2b3b1b188662b0,1,28,1,0.06468061,1603284246,Regular,3f2ed2f6e279d8f63ddfc037fea665696fc905dccf426f29901d0af9be6acd21
03d8c6f6cd1f1b862e05c7a157d812195ea4c6628853017dbb2b3b1b188662b0,1,29,1,16.45953462,1603284246,Regular,3f2ed2f6e279d8f63ddfc037fea665696fc905dccf426f29901d0af9be6acd21
03d8c6f6cd1f1b862e05c7a157d812195ea4c6628853017dbb2b3b1b188662b0,1,4,1,0.06468061,1603284246,Regular,73e4242dfe6c13b4dce7fa4c4ad9369fabd82d0612dc80fb24e6187c67ddc601
03d8c6f6cd1f1b862e05c7a157d812195ea4c6628853017dbb2b3b1b188662b0,1,5,1,16.45953462,1603284246,Regular,73e4242dfe6c13b4dce7fa4c4ad9369fabd82d0612dc80fb24e6187c67ddc601
03d8c6f6cd1f1b862e05c7a157d812195ea4c6628853017dbb2b3b1b188662b0,1,12,1,0.06468061,1603284246,Regular,43d8d7c95a9053f8b2d5d63363da0c6d2b0fd7e2c7ce318afdff879683eeac32
03d8c6f6cd1f1b862e05c7a157d812195ea4c6628853017dbb2b3b1b188662b0,1,13,1,16.45953462,1603284246,Regular,43d8d7c95a9053f8b2d5d63363da0c6d2b0fd7e2c7ce318afdff879683eeac32
03d8c6f6cd1f1b862e05c7a157d812195ea4c6628853017dbb2b3b1b188662b0,1,22,1,0.06468061,1603284246,Regular,b5b7942bb37c0aedaec082ef1f813e3d0150efc138eb150ddf938283d228784f
03d8c6f6cd1f1b862e05c7a157d812195ea4c6628853017dbb2b3b1b188662b0,1,23,1,16.45953462,1603284246,Regular,b5b7942bb37c0aedaec082ef1f813e3d0150efc138eb150ddf938283d228784f
03d8c6f6cd1f1b862e05c7a157d812195ea4c6628853017dbb2b3b1b188662b0,1,10,1,0.06468061,1603284246,Regular,f7453aebf0dd6befd696bb43711765d07e1f9ebb730eb2dcb8c8db8a43c455ae
03d8c6f6cd1f1b862e05c7a157d812195ea4c6628853017dbb2b3b1b188662b0,1,11,1,16.45953462,1603284246,Regular,f7453aebf0dd6befd696bb43711765d07e1f9ebb730eb2dcb8c8db8a43c455ae
03d8c6f6cd1f1b862e05c7a157d812195ea4c6628853017dbb2b3b1b188662b0,1,2,1,0.06468061,1603284246,Regular,0b619562e0e1138c848df521402bfd3a8c54676243a9c1f2f3a798df808a814c
03d8c6f6cd1f1b862e05c7a157d812195ea4c6628853017dbb2b3b1b188662b0,1,3,1,16.45953462,1603284246,Regular,0b619562e0e1138c848df521402bfd3a8c54676243a9c1f2f3a798df808a814c
03d8c6f6cd1f1b862e05c7a157d812195ea4c6628853017dbb2b3b1b188662b0,1,20,1,0.06468061,1603284246,Regular,0f5c32cbd9599a9375bea859f6974752a63868661e47ad191bff9f729c22012c
03d8c6f6cd1f1b862e05c7a157d812195ea4c6628853017dbb2b3b1b188662b0,1,21,1,16.45953462,1603284246,Regular,0f5c32cbd9599a9375bea859f6974752a63868661e47ad191bff9f729c22012c
03d8c6f6cd1f1b862e05c7a157d812195ea4c6628853017dbb2b3b1b188662b0,1,26,1,0.06468061,1603284246,Regular,9df5b8f9866cf165e857f046fe5982ea89928ad136b965e910f4c77ba767fff5
