tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ba6d77590a109aebd84a7d640bc3a8fe7b1aaf16f68a7b4692694ca925ce0f2,-1,1,1,14.7142105,1668529152,Ticket,010bdb289b1e71ef7e50e19d9b4c725f6a3cf95b1d15e15bc27b4fc5eb3bb35c
2ba6d77590a109aebd84a7d640bc3a8fe7b1aaf16f68a7b4692694ca925ce0f2,-1,0,1,0.02941266,1668529152,Ticket,010bdb289b1e71ef7e50e19d9b4c725f6a3cf95b1d15e15bc27b4fc5eb3bb35c
8638af04abd3f31e75f0042469d042973712189c7f2faa8fe1e28286ed18f76e,-1,1,1,14.7142105,1668529152,Ticket,010bdb289b1e71ef7e50e19d9b4c725f6a3cf95b1d15e15bc27b4fc5eb3bb35c
8638af04abd3f31e75f0042469d042973712189c7f2faa8fe1e28286ed18f76e,-1,0,1,0.02941266,1668529152,Ticket,010bdb289b1e71ef7e50e19d9b4c725f6a3cf95b1d15e15bc27b4fc5eb3bb35c
d00b592aba71a9c45a089c256616299478dd32f5ec703b7643f139a41c9aa764,-1,1,1,14.7142105,1668529152,Ticket,010bdb289b1e71ef7e50e19d9b4c725f6a3cf95b1d15e15bc27b4fc5eb3bb35c
d00b592aba71a9c45a089c256616299478dd32f5ec703b7643f139a41c9aa764,-1,0,1,0.02941266,1668529152,Ticket,010bdb289b1e71ef7e50e19d9b4c725f6a3cf95b1d15e15bc27b4fc5eb3bb35c
d69ba52184453d7bd6b6a0926145c51bf4eb9ef93bb9306882adf4003d46162e,-1,0,1,0.02941266,1668529152,Ticket,010bdb289b1e71ef7e50e19d9b4c725f6a3cf95b1d15e15bc27b4fc5eb3bb35c
d69ba52184453d7bd6b6a0926145c51bf4eb9ef93bb9306882adf4003d46162e,-1,1,1,14.7142105,1668529152,Ticket,010bdb289b1e71ef7e50e19d9b4c725f6a3cf95b1d15e15bc27b4fc5eb3bb35c
ecc65d7502acce20a2b4c31fa9e8c12cc957ca8cdf2ad65e02f30c3854911b80,-1,0,1,0.02941266,1668529152,Ticket,010bdb289b1e71ef7e50e19d9b4c725f6a3cf95b1d15e15bc27b4fc5eb3bb35c
ecc65d7502acce20a2b4c31fa9e8c12cc957ca8cdf2ad65e02f30c3854911b80,-1,1,1,14.7142105,1668529152,Ticket,010bdb289b1e71ef7e50e19d9b4c725f6a3cf95b1d15e15bc27b4fc5eb3bb35c
010bdb289b1e71ef7e50e19d9b4c725f6a3cf95b1d15e15bc27b4fc5eb3bb35c,1,7,1,14.7142105,1668529100,Regular,d69ba52184453d7bd6b6a0926145c51bf4eb9ef93bb9306882adf4003d46162e
010bdb289b1e71ef7e50e19d9b4c725f6a3cf95b1d15e15bc27b4fc5eb3bb35c,1,2,1,0.02941266,1668529100,Regular,8638af04abd3f31e75f0042469d042973712189c7f2faa8fe1e28286ed18f76e
010bdb289b1e71ef7e50e19d9b4c725f6a3cf95b1d15e15bc27b4fc5eb3bb35c,1,3,1,14.7142105,1668529100,Regular,8638af04abd3f31e75f0042469d042973712189c7f2faa8fe1e28286ed18f76e
010bdb289b1e71ef7e50e19d9b4c725f6a3cf95b1d15e15bc27b4fc5eb3bb35c,1,0,1,0.02941266,1668529100,Regular,2ba6d77590a109aebd84a7d640bc3a8fe7b1aaf16f68a7b4692694ca925ce0f2
010bdb289b1e71ef7e50e19d9b4c725f6a3cf95b1d15e15bc27b4fc5eb3bb35c,1,1,1,14.7142105,1668529100,Regular,2ba6d77590a109aebd84a7d640bc3a8fe7b1aaf16f68a7b4692694ca925ce0f2
010bdb289b1e71ef7e50e19d9b4c725f6a3cf95b1d15e15bc27b4fc5eb3bb35c,1,4,1,0.02941266,1668529100,Regular,d00b592aba71a9c45a089c256616299478dd32f5ec703b7643f139a41c9aa764
010bdb289b1e71ef7e50e19d9b4c725f6a3cf95b1d15e15bc27b4fc5eb3bb35c,1,5,1,14.7142105,1668529100,Regular,d00b592aba71a9c45a089c256616299478dd32f5ec703b7643f139a41c9aa764
010bdb289b1e71ef7e50e19d9b4c725f6a3cf95b1d15e15bc27b4fc5eb3bb35c,1,8,1,0.02941266,1668529100,Regular,ecc65d7502acce20a2b4c31fa9e8c12cc957ca8cdf2ad65e02f30c3854911b80
010bdb289b1e71ef7e50e19d9b4c725f6a3cf95b1d15e15bc27b4fc5eb3bb35c,1,9,1,14.7142105,1668529100,Regular,ecc65d7502acce20a2b4c31fa9e8c12cc957ca8cdf2ad65e02f30c3854911b80
010bdb289b1e71ef7e50e19d9b4c725f6a3cf95b1d15e15bc27b4fc5eb3bb35c,1,6,1,0.02941266,1668529100,Regular,d69ba52184453d7bd6b6a0926145c51bf4eb9ef93bb9306882adf4003d46162e
