tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a8f86ec55c1eac418ba9ca126751ef8c036c06841d01e4732071a63a9f0071c,-1,0,1,0.0470673,1631291701,Ticket,82f654dfccfe7db6c9d02963d7e3b41ec1e5977f6ef17926fa2a95231927d949
4a8f86ec55c1eac418ba9ca126751ef8c036c06841d01e4732071a63a9f0071c,-1,1,1,23.68399855,1631291701,Ticket,82f654dfccfe7db6c9d02963d7e3b41ec1e5977f6ef17926fa2a95231927d949
7ab9f7d5923a54235eeace21699023c3069f96c1c866290b357cb1360ca5fdb5,-1,1,1,23.68399855,1631291701,Ticket,82f654dfccfe7db6c9d02963d7e3b41ec1e5977f6ef17926fa2a95231927d949
7ab9f7d5923a54235eeace21699023c3069f96c1c866290b357cb1360ca5fdb5,-1,0,1,0.0470673,1631291701,Ticket,82f654dfccfe7db6c9d02963d7e3b41ec1e5977f6ef17926fa2a95231927d949
c343a1758ff774bc5bbbe2fffe39a872ee4af4aa128ca7dd74ffdbee1a30b0dd,-1,1,1,23.68399855,1631291701,Ticket,82f654dfccfe7db6c9d02963d7e3b41ec1e5977f6ef17926fa2a95231927d949
c343a1758ff774bc5bbbe2fffe39a872ee4af4aa128ca7dd74ffdbee1a30b0dd,-1,0,1,0.0470673,1631291701,Ticket,82f654dfccfe7db6c9d02963d7e3b41ec1e5977f6ef17926fa2a95231927d949
f0650dc8ada990f165ae3380c82dc3e1b742054c717fb9a501f620e8d7d83982,-1,1,1,23.68399855,1631291701,Ticket,82f654dfccfe7db6c9d02963d7e3b41ec1e5977f6ef17926fa2a95231927d949
f0650dc8ada990f165ae3380c82dc3e1b742054c717fb9a501f620e8d7d83982,-1,0,1,0.0470673,1631291701,Ticket,82f654dfccfe7db6c9d02963d7e3b41ec1e5977f6ef17926fa2a95231927d949
f91719eb7070c1e67580772ce48b9835c7be8d811c7c002e4cfdfccfd200d090,-1,0,1,0.0470673,1631291701,Ticket,82f654dfccfe7db6c9d02963d7e3b41ec1e5977f6ef17926fa2a95231927d949
f91719eb7070c1e67580772ce48b9835c7be8d811c7c002e4cfdfccfd200d090,-1,1,1,23.68399855,1631291701,Ticket,82f654dfccfe7db6c9d02963d7e3b41ec1e5977f6ef17926fa2a95231927d949
82f654dfccfe7db6c9d02963d7e3b41ec1e5977f6ef17926fa2a95231927d949,1,4,1,0.0470673,1631291665,Regular,c343a1758ff774bc5bbbe2fffe39a872ee4af4aa128ca7dd74ffdbee1a30b0dd
82f654dfccfe7db6c9d02963d7e3b41ec1e5977f6ef17926fa2a95231927d949,1,7,1,23.68399855,1631291665,Regular,7ab9f7d5923a54235eeace21699023c3069f96c1c866290b357cb1360ca5fdb5
82f654dfccfe7db6c9d02963d7e3b41ec1e5977f6ef17926fa2a95231927d949,1,6,1,0.0470673,1631291665,Regular,7ab9f7d5923a54235eeace21699023c3069f96c1c866290b357cb1360ca5fdb5
82f654dfccfe7db6c9d02963d7e3b41ec1e5977f6ef17926fa2a95231927d949,1,3,1,23.68399855,1631291665,Regular,f91719eb7070c1e67580772ce48b9835c7be8d811c7c002e4cfdfccfd200d090
82f654dfccfe7db6c9d02963d7e3b41ec1e5977f6ef17926fa2a95231927d949,1,2,1,0.0470673,1631291665,Regular,f91719eb7070c1e67580772ce48b9835c7be8d811c7c002e4cfdfccfd200d090
82f654dfccfe7db6c9d02963d7e3b41ec1e5977f6ef17926fa2a95231927d949,1,1,1,23.68399855,1631291665,Regular,4a8f86ec55c1eac418ba9ca126751ef8c036c06841d01e4732071a63a9f0071c
82f654dfccfe7db6c9d02963d7e3b41ec1e5977f6ef17926fa2a95231927d949,1,0,1,0.0470673,1631291665,Regular,4a8f86ec55c1eac418ba9ca126751ef8c036c06841d01e4732071a63a9f0071c
82f654dfccfe7db6c9d02963d7e3b41ec1e5977f6ef17926fa2a95231927d949,1,8,1,0.0470673,1631291665,Regular,f0650dc8ada990f165ae3380c82dc3e1b742054c717fb9a501f620e8d7d83982
82f654dfccfe7db6c9d02963d7e3b41ec1e5977f6ef17926fa2a95231927d949,1,5,1,23.68399855,1631291665,Regular,c343a1758ff774bc5bbbe2fffe39a872ee4af4aa128ca7dd74ffdbee1a30b0dd
82f654dfccfe7db6c9d02963d7e3b41ec1e5977f6ef17926fa2a95231927d949,1,9,1,23.68399855,1631291665,Regular,f0650dc8ada990f165ae3380c82dc3e1b742054c717fb9a501f620e8d7d83982
