tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc6ca4170140008513f00e4fa7fb1c25f62ee588f3a55e3c753305f1991f9b38,-1,18,1,198.85148534,1564574190,Regular,fe4d5d429cb34a851f8a6d2ecc2770adbed9dc76a7a0d92e87746f0207b251cc
d2a9e489858ab6dfc3588bda68e69182cb7f14a9b4d35aa2a9d97c63e7b92c1f,-1,21,1,198.85148534,1564532934,Regular,4c3a3835b25e964a92bd6c8def45f44fa1f5ab3ad8173ec083130f14fb4b5f65
4c3a3835b25e964a92bd6c8def45f44fa1f5ab3ad8173ec083130f14fb4b5f65,1,2,1,198.85148534,1564400733,Vote,d2a9e489858ab6dfc3588bda68e69182cb7f14a9b4d35aa2a9d97c63e7b92c1f
fe4d5d429cb34a851f8a6d2ecc2770adbed9dc76a7a0d92e87746f0207b251cc,1,2,1,198.85148534,1564099928,Vote,fc6ca4170140008513f00e4fa7fb1c25f62ee588f3a55e3c753305f1991f9b38
e87ccfea3a886bb5075fb72dd80426ab815968d4ea00ef92e5ba164c87b83c1a,-1,5,1,198.89977627,1561924848,Regular,83e37f86339d1cf924fb91f53b77d8ec60e7eef11f610967a8a8e02833ec43b7
91c1d1b4b14895624fd1e9a54e578da84381796874f2df734f79ee7803894929,-1,4,1,198.89977627,1561902199,Regular,cee756abbc865d2bd476988c4d1e1aab9e137755ff9a169aa91d24239a7110c0
83e37f86339d1cf924fb91f53b77d8ec60e7eef11f610967a8a8e02833ec43b7,1,2,1,198.89977627,1561884998,Vote,e87ccfea3a886bb5075fb72dd80426ab815968d4ea00ef92e5ba164c87b83c1a
cee756abbc865d2bd476988c4d1e1aab9e137755ff9a169aa91d24239a7110c0,1,2,1,198.89977627,1561869108,Vote,91c1d1b4b14895624fd1e9a54e578da84381796874f2df734f79ee7803894929
072384b804c4ad0e89eb40a3efadbf24863c3c6fa75922aaa80e0367d7ce8c65,-1,2,1,198.89977627,1561839692,Regular,38a7357bc8f9beb9a0d635c35b68f31d34ab332b6d2e9aa40857f5be046a9f59
38a7357bc8f9beb9a0d635c35b68f31d34ab332b6d2e9aa40857f5be046a9f59,1,2,1,198.89977627,1561786899,Vote,072384b804c4ad0e89eb40a3efadbf24863c3c6fa75922aaa80e0367d7ce8c65
ac42758d8a31c8c6c7effb3d9cdc1861a7e0a8e7dff65cf159684b35163940c5,-1,0,1,198.89977627,1561299585,Regular,5c1b3ed82925d1e02e21e9bff7620b692e9503da5b0f775ab970e02c0f679b1f
5c1b3ed82925d1e02e21e9bff7620b692e9503da5b0f775ab970e02c0f679b1f,1,2,1,198.89977627,1561266917,Vote,ac42758d8a31c8c6c7effb3d9cdc1861a7e0a8e7dff65cf159684b35163940c5
936b73f4bb2881a048d92946e4d8789996e7cb861750ae46d25003620e17a239,-1,1,1,198.9496043,1560848444,Regular,45a1c11b0de78abc458ad76bfc2c01638c557c0891c0ecd620d03ec916f3a753
45a1c11b0de78abc458ad76bfc2c01638c557c0891c0ecd620d03ec916f3a753,1,2,1,198.9496043,1560813378,Vote,936b73f4bb2881a048d92946e4d8789996e7cb861750ae46d25003620e17a239
03a19bb9c7bf31c02dd446331f347a88634544618de21fa923046707c6e9cb7b,-1,0,1,197.33486599,1559944287,Ticket,cefde25c3a167a8071915311f973c98c8ba879b349e6531885d4c2807987d05e
04511c01514c80d7313d44b9181b1a32dbcfd73af0857b9ae73f169851565f64,-1,0,1,197.33486599,1559944287,Ticket,cefde25c3a167a8071915311f973c98c8ba879b349e6531885d4c2807987d05e
3d2dfce47cc6da55ba22213c61131328dd4df886a25cbc03da49b8bd17e08605,-1,0,1,197.33486599,1559944287,Ticket,cefde25c3a167a8071915311f973c98c8ba879b349e6531885d4c2807987d05e
3fa35f81e5fa6ae5e66c6e8dd11119fa63a7368642ba6495aa40e33532020bae,-1,0,1,197.33486599,1559944287,Ticket,cefde25c3a167a8071915311f973c98c8ba879b349e6531885d4c2807987d05e
4099b2df8d6a715b92cb9ec3eae7469ded0fcf0ff0b25a1811327a82ce6607a8,-1,0,1,197.33486599,1559944287,Ticket,cefde25c3a167a8071915311f973c98c8ba879b349e6531885d4c2807987d05e
6646bb47229e1279daff39682f97c1b2c17eb3c59fce463701dd83358ccb52f4,-1,0,1,197.33486599,1559944287,Ticket,cefde25c3a167a8071915311f973c98c8ba879b349e6531885d4c2807987d05e
