tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
093c96573885dc9f0f23280c9829ae94ddb08f1e1da947e7f46fd70cc4c71157,-1,1,1,47.67115755,1645730371,Ticket,9c70c72c1ba5afbc0912c3ebe582caaa89368a13fafe7784acae8925321e2d9c
093c96573885dc9f0f23280c9829ae94ddb08f1e1da947e7f46fd70cc4c71157,-1,0,1,0.03961601,1645730371,Ticket,9c70c72c1ba5afbc0912c3ebe582caaa89368a13fafe7784acae8925321e2d9c
09eae3cf4cc99b834449b4267753aba55abc9994a20de12e71a7080cde09f049,-1,0,1,0.03961601,1645730371,Ticket,9c70c72c1ba5afbc0912c3ebe582caaa89368a13fafe7784acae8925321e2d9c
09eae3cf4cc99b834449b4267753aba55abc9994a20de12e71a7080cde09f049,-1,1,1,47.67115755,1645730371,Ticket,9c70c72c1ba5afbc0912c3ebe582caaa89368a13fafe7784acae8925321e2d9c
1348395ec9efda038de5b80cc76a81b57038ae8e867941e31db7b0f47fc7bdab,-1,0,1,0.03961601,1645730371,Ticket,9c70c72c1ba5afbc0912c3ebe582caaa89368a13fafe7784acae8925321e2d9c
1348395ec9efda038de5b80cc76a81b57038ae8e867941e31db7b0f47fc7bdab,-1,1,1,47.67115755,1645730371,Ticket,9c70c72c1ba5afbc0912c3ebe582caaa89368a13fafe7784acae8925321e2d9c
2a27f9b8f50303bba46c1d0d00a126000ac19b35222e65698bde9b39ea4f4482,-1,0,1,0.03961601,1645730371,Ticket,9c70c72c1ba5afbc0912c3ebe582caaa89368a13fafe7784acae8925321e2d9c
2a27f9b8f50303bba46c1d0d00a126000ac19b35222e65698bde9b39ea4f4482,-1,1,1,47.67115755,1645730371,Ticket,9c70c72c1ba5afbc0912c3ebe582caaa89368a13fafe7784acae8925321e2d9c
315a655e19ecc844f447d03c562a3bc1baec55facce90c991965a61162b8cebc,-1,1,1,47.67115755,1645730371,Ticket,9c70c72c1ba5afbc0912c3ebe582caaa89368a13fafe7784acae8925321e2d9c
315a655e19ecc844f447d03c562a3bc1baec55facce90c991965a61162b8cebc,-1,0,1,0.03961601,1645730371,Ticket,9c70c72c1ba5afbc0912c3ebe582caaa89368a13fafe7784acae8925321e2d9c
318d33e66a94f94ca892aaacd393450e13334ed521e9485971da95cef541e420,-1,1,1,47.67115755,1645730371,Ticket,9c70c72c1ba5afbc0912c3ebe582caaa89368a13fafe7784acae8925321e2d9c
318d33e66a94f94ca892aaacd393450e13334ed521e9485971da95cef541e420,-1,0,1,0.03961601,1645730371,Ticket,9c70c72c1ba5afbc0912c3ebe582caaa89368a13fafe7784acae8925321e2d9c
385a06508608f34c1999fa4594c38cf5354dcb3006a9c841fae0a78308b6a8b5,-1,0,1,0.03961601,1645730371,Ticket,9c70c72c1ba5afbc0912c3ebe582caaa89368a13fafe7784acae8925321e2d9c
385a06508608f34c1999fa4594c38cf5354dcb3006a9c841fae0a78308b6a8b5,-1,1,1,47.67115755,1645730371,Ticket,9c70c72c1ba5afbc0912c3ebe582caaa89368a13fafe7784acae8925321e2d9c
43943156365d3bd429d7b38d4bd9c86f3bd7f3236982a4287277ad9516399291,-1,1,1,47.67115755,1645730371,Ticket,9c70c72c1ba5afbc0912c3ebe582caaa89368a13fafe7784acae8925321e2d9c
43943156365d3bd429d7b38d4bd9c86f3bd7f3236982a4287277ad9516399291,-1,0,1,0.03961601,1645730371,Ticket,9c70c72c1ba5afbc0912c3ebe582caaa89368a13fafe7784acae8925321e2d9c
5944334b740c20b558edfcc6081564d5f1f2e9a3b13516f9ff75ae56a665fa01,-1,0,1,0.03961601,1645730371,Ticket,9c70c72c1ba5afbc0912c3ebe582caaa89368a13fafe7784acae8925321e2d9c
5944334b740c20b558edfcc6081564d5f1f2e9a3b13516f9ff75ae56a665fa01,-1,1,1,47.67115755,1645730371,Ticket,9c70c72c1ba5afbc0912c3ebe582caaa89368a13fafe7784acae8925321e2d9c
607729f38cd6a5928b35203fced92a7bdc24dc9e0be837d0df1e4a5ffcf5adea,-1,0,1,0.03961601,1645730371,Ticket,9c70c72c1ba5afbc0912c3ebe582caaa89368a13fafe7784acae8925321e2d9c
607729f38cd6a5928b35203fced92a7bdc24dc9e0be837d0df1e4a5ffcf5adea,-1,1,1,47.67115755,1645730371,Ticket,9c70c72c1ba5afbc0912c3ebe582caaa89368a13fafe7784acae8925321e2d9c
687c6996402d8d74d17e1f1a172e9bc586ca361be177b0560a88f36bb9089658,-1,1,1,47.67115755,1645730371,Ticket,9c70c72c1ba5afbc0912c3ebe582caaa89368a13fafe7784acae8925321e2d9c
687c6996402d8d74d17e1f1a172e9bc586ca361be177b0560a88f36bb9089658,-1,0,1,0.03961601,1645730371,Ticket,9c70c72c1ba5afbc0912c3ebe582caaa89368a13fafe7784acae8925321e2d9c
7ab208d610a1f5fef3f3675ae1006e2292186408f891e552a074fe8b21ad8709,-1,1,1,47.67115755,1645730371,Ticket,9c70c72c1ba5afbc0912c3ebe582caaa89368a13fafe7784acae8925321e2d9c
7ab208d610a1f5fef3f3675ae1006e2292186408f891e552a074fe8b21ad8709,-1,0,1,0.03961601,1645730371,Ticket,9c70c72c1ba5afbc0912c3ebe582caaa89368a13fafe7784acae8925321e2d9c
96c4b001c8aca53d37b47107db135ed5e5e92ac1aa32b53aea86ccfa6026bb39,-1,0,1,0.03961601,1645730371,Ticket,9c70c72c1ba5afbc0912c3ebe582caaa89368a13fafe7784acae8925321e2d9c
96c4b001c8aca53d37b47107db135ed5e5e92ac1aa32b53aea86ccfa6026bb39,-1,1,1,47.67115755,1645730371,Ticket,9c70c72c1ba5afbc0912c3ebe582caaa89368a13fafe7784acae8925321e2d9c
9e9196fff845dff786681ebff0b5ed3642ab928d6887967e7ab2401c37a5d0c9,-1,1,1,47.67115755,1645730371,Ticket,9c70c72c1ba5afbc0912c3ebe582caaa89368a13fafe7784acae8925321e2d9c
9e9196fff845dff786681ebff0b5ed3642ab928d6887967e7ab2401c37a5d0c9,-1,0,1,0.03961601,1645730371,Ticket,9c70c72c1ba5afbc0912c3ebe582caaa89368a13fafe7784acae8925321e2d9c
