tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5b30cca510774e22a27f59cd4cb741badb7bfbe2b432fb62f2c894b565ee7ba,-1,12,1,245.85827441,1597429704,Regular,f20d53674d748fa73502ff0745db9b2179e61dddeb1a8c0634fd9626a508829f
f20d53674d748fa73502ff0745db9b2179e61dddeb1a8c0634fd9626a508829f,1,2,1,245.85827441,1569616303,Vote,a5b30cca510774e22a27f59cd4cb741badb7bfbe2b432fb62f2c894b565ee7ba
1b802947514a5057c1abff8792ce98e82b690af705629ad9fba130b9c475ca01,-1,5,1,245.85827441,1569305960,Regular,d10581c0dfff7623d0bcb045e633bb9fc6d136392be93b64c40b3a9344263cc0
d10581c0dfff7623d0bcb045e633bb9fc6d136392be93b64c40b3a9344263cc0,1,2,1,245.85827441,1569270239,Vote,1b802947514a5057c1abff8792ce98e82b690af705629ad9fba130b9c475ca01
b328bff36d1812279983d02138c7a59a9e78554f6e43e54933713eac42dd7ea0,-1,13,1,245.85827441,1569038243,Regular,5d23f54868eed25f44c0751c9e8b0c544f5a3b6bf1d390a225bc97edaac5e7b4
5d23f54868eed25f44c0751c9e8b0c544f5a3b6bf1d390a225bc97edaac5e7b4,1,2,1,245.85827441,1568975783,Vote,b328bff36d1812279983d02138c7a59a9e78554f6e43e54933713eac42dd7ea0
c75d068ce4b11b7300306f388b43c2a499f3c5bd9bf688f6150232df46f19371,-1,0,1,245.85827441,1568540784,Regular,a82215fc67f7e66e0acc486a813f98de8213201b01d223246367a5beb72f3050
a82215fc67f7e66e0acc486a813f98de8213201b01d223246367a5beb72f3050,1,2,1,245.85827441,1568508510,Vote,c75d068ce4b11b7300306f388b43c2a499f3c5bd9bf688f6150232df46f19371
0326c0714da193045126da1e2b1c772a929457341fd8e4a9c2d6f134a11a3b71,-1,1,1,245.90363192,1568046373,Regular,9523c4851503849c7214ff6d255cdc9107008f997373d1494ef27fe80d50978b
29e4ca3623269502c5623d3085fae559d0ca5f679fe7aba9718e4727a6b0fe97,-1,19,1,245.90363192,1568033177,Regular,f5a89a64326e04c1ae27957ca4553ada8abf51d89f9214bfbb03adbea6af4d17
9523c4851503849c7214ff6d255cdc9107008f997373d1494ef27fe80d50978b,1,2,1,245.90363192,1568024339,Vote,0326c0714da193045126da1e2b1c772a929457341fd8e4a9c2d6f134a11a3b71
f5a89a64326e04c1ae27957ca4553ada8abf51d89f9214bfbb03adbea6af4d17,1,2,1,245.90363192,1567955434,Vote,29e4ca3623269502c5623d3085fae559d0ca5f679fe7aba9718e4727a6b0fe97
3fa77b12789d1c7a74ac7a7634ae1ef06b12f7d71dbfa6d0c8dea9c1c479c4cc,-1,1,1,245.90363192,1567796222,Regular,f75e1432935218e8df28129491c5323205f4192c1aab28e1cd126e269858bc85
f75e1432935218e8df28129491c5323205f4192c1aab28e1cd126e269858bc85,1,2,1,245.90363192,1567760157,Vote,3fa77b12789d1c7a74ac7a7634ae1ef06b12f7d71dbfa6d0c8dea9c1c479c4cc
15b818799bbd05ca48fcb3f4e009bf20abc929834cecb49d2372647ac897bcb2,-1,0,1,244.43387278,1567700196,Ticket,6552ab6366182f054c1222a5ccace509f6abe7645b0fa54d0de78528207cf027
5b2c3463daa1c3337d2d819b63b68fbb76da49b3346674dcb635a4bb7b924c3b,-1,0,1,244.43387278,1567700196,Ticket,6552ab6366182f054c1222a5ccace509f6abe7645b0fa54d0de78528207cf027
8bb3a94f476e4cea5aafe2d3134b2db3182b6dd68a65f575b4b27a1b759b3066,-1,0,1,244.43387278,1567700196,Ticket,6552ab6366182f054c1222a5ccace509f6abe7645b0fa54d0de78528207cf027
bb89342caccddc8d4e65c902ecc9ef15fda4665bb598a3620e1e42bfe58a9cad,-1,0,1,244.43387278,1567700196,Ticket,6552ab6366182f054c1222a5ccace509f6abe7645b0fa54d0de78528207cf027
e1fa0b35d610ee3b235554431047568ffcabb5e49dc388b28c785cd979071ca1,-1,0,1,244.43387278,1567700196,Ticket,6552ab6366182f054c1222a5ccace509f6abe7645b0fa54d0de78528207cf027
fe0b38a72cc340db77c7d10d74aee3a546f7e04f92d38d99e75494554258d509,-1,0,1,244.43387278,1567700196,Ticket,6552ab6366182f054c1222a5ccace509f6abe7645b0fa54d0de78528207cf027
0b0cdf728c197d567908881f2483d22335065e791f9e07f53d89c5c687ad0557,-1,0,1,244.43387278,1567700067,Ticket,6552ab6366182f054c1222a5ccace509f6abe7645b0fa54d0de78528207cf027
57347a0cd4346eacc01e3f71a1bcec5d7c9bd54ffe12c613199b5f5ff2c2260e,-1,0,1,244.43387278,1567700067,Ticket,6552ab6366182f054c1222a5ccace509f6abe7645b0fa54d0de78528207cf027
6145ca7b48a8500b069ea936a3cbc3d9225021f2dbfa565968b8291818b222da,-1,0,1,244.43387278,1567700067,Ticket,6552ab6366182f054c1222a5ccace509f6abe7645b0fa54d0de78528207cf027
66789862579ea9f8e8104ef9739af9b98d8a43fbd950bdeae5244e3213d7f6bf,-1,0,1,244.43387278,1567700067,Ticket,6552ab6366182f054c1222a5ccace509f6abe7645b0fa54d0de78528207cf027
7a18ec97da5c435f1dc4e6711a6bfde64e4a50f7c3d4edbad753e6cf1094393c,-1,0,1,244.43387278,1567700067,Ticket,6552ab6366182f054c1222a5ccace509f6abe7645b0fa54d0de78528207cf027
afa7bdd5cd95b324114b0081fa65340f92b8428db73691570550874e59f44c2f,-1,0,1,244.43387278,1567700067,Ticket,6552ab6366182f054c1222a5ccace509f6abe7645b0fa54d0de78528207cf027
ddc1c2961f60bf3797be7ac01dbadd9765f14e778e7933577aa11564690107ee,-1,0,1,244.43387278,1567700067,Ticket,6552ab6366182f054c1222a5ccace509f6abe7645b0fa54d0de78528207cf027
e50bbc01f9f70b7da3846078417d5e3af9b55b0700f80cd8a699abd32978c675,-1,0,1,244.43387278,1567700067,Ticket,6552ab6366182f054c1222a5ccace509f6abe7645b0fa54d0de78528207cf027
edbfa6fc126006b8b87d763839ceab23c0ca2cc60e5b9de0bdcefa7ddb125d8b,-1,0,1,244.43387278,1567700067,Ticket,6552ab6366182f054c1222a5ccace509f6abe7645b0fa54d0de78528207cf027
77876e336fa3658c6374a8901ae9324c6aa01e51b4b386f5b3e286663fc708e8,-1,0,1,244.43387278,1567699584,Ticket,6552ab6366182f054c1222a5ccace509f6abe7645b0fa54d0de78528207cf027
780dddf8b66da25b3a090a93b95a40a249fc0a8b66df4aa27f6d54c0485141ed,-1,0,1,244.43387278,1567699584,Ticket,6552ab6366182f054c1222a5ccace509f6abe7645b0fa54d0de78528207cf027
87e6b2635655c78a04e76377dcabc6a29bb05fc66ce1c44eb5afba2a325d20f7,-1,0,1,244.43387278,1567699584,Ticket,6552ab6366182f054c1222a5ccace509f6abe7645b0fa54d0de78528207cf027
