tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce,-1,21,1,103.23462514,1562056252,Regular,c7ba4fc6a805c4e5d5c16bf15d32e325961c996fbb73589fdc57f3a29cee06fe
c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d,-1,99,1,101.6206053,1561542346,Regular,7efa67fdcf5da7b33a0276dd204538fb22f70fbbe59a7390c8cc7f5dd5a9f9e0
8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c,-1,77,1,103.23462514,1561541749,Regular,4732bfbc56b5e7463f0d63c611da52b28811ea3e1a300f1fe1e109f0d32ceccf
0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb,-1,39,1,103.23462514,1561541123,Regular,c769889a6f8a8209872eaf3646c0e97f8aaaf26f8efbbc6c9de139150cc858bb
3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def,-1,56,1,103.23462514,1561524729,Regular,543ad19fbce3de5a742c8980d9c1669967cd17258754776c6ef9335770f9c9a0
3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def,-1,63,1,103.18483569,1561524729,Regular,629210f6b713523fc897acc29154eea2113f7441dc89a02a09ccf110c8c544a2
f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48,-1,92,1,101.6206053,1561524021,Regular,2ad587551cbea25c24f0af3b44e0625377821c079a3a8a3902df5049e101388e
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,90,1,103.23462514,1561523855,Regular,16485aced550438d3b7399d5213e6b68c7bd26116e129559fc04f2eeedccbd77
abadfaf43a0f29d0810d21c1ff15a28d354e5eed24e39e328c8a6b4f45b9887e,-1,17,1,103.23462514,1561507098,Regular,8fa161c6bf11e21210f32f3fe4c807533169f432e4fb6369809e4888069c0a0f
629210f6b713523fc897acc29154eea2113f7441dc89a02a09ccf110c8c544a2,1,3,1,103.18483569,1561105879,Vote,3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def
8fa161c6bf11e21210f32f3fe4c807533169f432e4fb6369809e4888069c0a0f,1,3,1,103.23462514,1560929583,Vote,abadfaf43a0f29d0810d21c1ff15a28d354e5eed24e39e328c8a6b4f45b9887e
41241a817a5183310b941dd86a097f5886e603d095d93b81cf565d02879e5b5e,-1,55,1,103.23462514,1560877915,Regular,64be1ef382162eb0b8dad924df2b8daf558484da6567e6414c7e5b640cfa5361
64be1ef382162eb0b8dad924df2b8daf558484da6567e6414c7e5b640cfa5361,1,3,1,103.23462514,1560840311,Vote,41241a817a5183310b941dd86a097f5886e603d095d93b81cf565d02879e5b5e
578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398,-1,26,1,103.23462514,1560809448,Regular,b0a4a1319dc2357440e1254f936acef973bcc13bbaad1877286746ed660a143e
578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398,-1,118,1,103.23462514,1560809448,Regular,7ee5f4797b08433b2f8d1857539d63db124cf8cbdb321ae24a36ae839e264951
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,159,1,103.23462514,1560606317,Regular,7d7b826f71f0ed198dd3c48f9289c296e837975b65f8904056aa1a8bca68e120
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,116,1,103.23462514,1560606317,Regular,7905057a9814bd8c9beecbd6524935f31787185d978340ddd082d46f35be3618
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,64,1,103.23462514,1560606317,Regular,29a64f08e1fb2fb2650e8c5b52156a152e32318a71773fdeb48be9dc714bea0d
4732bfbc56b5e7463f0d63c611da52b28811ea3e1a300f1fe1e109f0d32ceccf,1,3,1,103.23462514,1560366769,Vote,8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c
7905057a9814bd8c9beecbd6524935f31787185d978340ddd082d46f35be3618,1,3,1,103.23462514,1560361309,Vote,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
