tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a4945d44dce98289bac2aac74b0c1f3f6490a55c437b3b85599135a6d67a413,-1,1,1,182.53550103,1562087352,Vote,2331240417efbacb1cf6a353e08a806a221c1fc1363b9116c03f855c01b0ad66
d3c9fcfd257262ee14153205b32e79c6cd06eedb004c43fc666a3d9bb907e632,-1,1,1,182.53550103,1560827561,Vote,12ee9b948a47ad98d818de6f6d066aee344bdf5c74eda79f6e2d28bcdebad61c
17c031fdff488585bbd48c6325b900513792c65d8914e34e88a552b2d3431844,-1,1,1,182.53550103,1560492456,Vote,3266e7f404535291e847dfb2c714c6616443b68bc270e4974a8429cc90127d57
57e9327e4940d907888b4bc025eb9bda570333295222eb692aabd46c7e582233,-1,17,1,184.15077126,1559978424,Regular,3198f0557ca32209fd04e271aea7fb2a54277856fc5a3a3a27eb48ce1b02cece
9afa0c9429cb53bcd0238d8140a9b9dd827d35a80488a8b3d69d5e898b4f7879,-1,23,1,184.15077126,1559892644,Regular,1e158dfbb13e2ab1ed2cb48e2287e7bd43ffc5e83feeea2db70a86093faad322
52b3129abdf2df68b7849389f1e1c7d750c765bf978ea9f7d1775467d0f276ae,-1,1,1,182.53550103,1559783790,Vote,fd40260cb716a8de301f8f19c3a59ac96c4bf120aa58585478ab005d73acee4c
d4fe0acd67a2265f9a9ba985cf370972278cdb6ffaec243212b0450243f8ec1c,-1,1,1,182.53550103,1559782208,Vote,3f80d80c7344d41c945eb51e770ee96d842320762408059743572ccfe0dc6898
3198f0557ca32209fd04e271aea7fb2a54277856fc5a3a3a27eb48ce1b02cece,1,2,1,184.15077126,1559574540,Vote,57e9327e4940d907888b4bc025eb9bda570333295222eb692aabd46c7e582233
1e158dfbb13e2ab1ed2cb48e2287e7bd43ffc5e83feeea2db70a86093faad322,1,2,1,184.15077126,1559160305,Vote,9afa0c9429cb53bcd0238d8140a9b9dd827d35a80488a8b3d69d5e898b4f7879
a070910a55a831f5d6a8a7da7f5545734775826e678ea5edf72e102e5b73805a,-1,1,1,182.53550103,1558961810,Vote,06489951222d81a7efac781f04980cc65324ac1a9458f5b08a64c0b41105b607
