tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03569fe2ae05969201add28e81d471aaf62e0336ff62fe7c8985828200a2620e,-1,1,1,30.12700575,1582062936,Ticket,a7e3de2a72ab67871f5b6ead83bbdf644ec9816224ab2a027af683c12f598ab0
03569fe2ae05969201add28e81d471aaf62e0336ff62fe7c8985828200a2620e,-1,0,1,0.08708246,1582062936,Ticket,a7e3de2a72ab67871f5b6ead83bbdf644ec9816224ab2a027af683c12f598ab0
2652fa825fff61f930601569b23efa534e662834091475ec5f435301a519cfb9,-1,1,1,30.12700575,1582062936,Ticket,a7e3de2a72ab67871f5b6ead83bbdf644ec9816224ab2a027af683c12f598ab0
2652fa825fff61f930601569b23efa534e662834091475ec5f435301a519cfb9,-1,0,1,0.08708246,1582062936,Ticket,a7e3de2a72ab67871f5b6ead83bbdf644ec9816224ab2a027af683c12f598ab0
2f3b6a32ea62546da3bbd5bbbfa2854e5574ee671a17ee78f0bd4853ff397e67,-1,1,1,30.12700575,1582062936,Ticket,a7e3de2a72ab67871f5b6ead83bbdf644ec9816224ab2a027af683c12f598ab0
2f3b6a32ea62546da3bbd5bbbfa2854e5574ee671a17ee78f0bd4853ff397e67,-1,0,1,0.08708246,1582062936,Ticket,a7e3de2a72ab67871f5b6ead83bbdf644ec9816224ab2a027af683c12f598ab0
3476b3f46012bf2db0532462f8b70d85fdad0412290a4cfce7abe57eec4e2b2b,-1,0,1,0.08708246,1582062936,Ticket,a7e3de2a72ab67871f5b6ead83bbdf644ec9816224ab2a027af683c12f598ab0
3476b3f46012bf2db0532462f8b70d85fdad0412290a4cfce7abe57eec4e2b2b,-1,1,1,30.12700575,1582062936,Ticket,a7e3de2a72ab67871f5b6ead83bbdf644ec9816224ab2a027af683c12f598ab0
465ca26f247a7850c4e5e7ab1aba5d3192a307e319fb1f9060ad0d4258d38244,-1,1,1,30.12700575,1582062936,Ticket,a7e3de2a72ab67871f5b6ead83bbdf644ec9816224ab2a027af683c12f598ab0
465ca26f247a7850c4e5e7ab1aba5d3192a307e319fb1f9060ad0d4258d38244,-1,0,1,0.08708246,1582062936,Ticket,a7e3de2a72ab67871f5b6ead83bbdf644ec9816224ab2a027af683c12f598ab0
6d24fae8c5d0b2b7acb2c561dfc92c958dc00ede2629a10439e441e064b1bf10,-1,1,1,30.12700575,1582062936,Ticket,a7e3de2a72ab67871f5b6ead83bbdf644ec9816224ab2a027af683c12f598ab0
6d24fae8c5d0b2b7acb2c561dfc92c958dc00ede2629a10439e441e064b1bf10,-1,0,1,0.08708246,1582062936,Ticket,a7e3de2a72ab67871f5b6ead83bbdf644ec9816224ab2a027af683c12f598ab0
8a3685d952612066f42e594afc65f25b2565c8c2a2e26bfffec38b43fa636625,-1,1,1,30.12700575,1582062936,Ticket,a7e3de2a72ab67871f5b6ead83bbdf644ec9816224ab2a027af683c12f598ab0
8a3685d952612066f42e594afc65f25b2565c8c2a2e26bfffec38b43fa636625,-1,0,1,0.08708246,1582062936,Ticket,a7e3de2a72ab67871f5b6ead83bbdf644ec9816224ab2a027af683c12f598ab0
a0ffc00c712366c19bf065e2fe3bc6bb410b9963eb966bb3357a07e67add3c59,-1,0,1,0.08708246,1582062936,Ticket,a7e3de2a72ab67871f5b6ead83bbdf644ec9816224ab2a027af683c12f598ab0
a0ffc00c712366c19bf065e2fe3bc6bb410b9963eb966bb3357a07e67add3c59,-1,1,1,30.12700575,1582062936,Ticket,a7e3de2a72ab67871f5b6ead83bbdf644ec9816224ab2a027af683c12f598ab0
c1fecdf06811d258cbe0a171c884284e42d1307e137870e36dbd0ccaa65c8c1e,-1,0,1,0.08708246,1582062936,Ticket,a7e3de2a72ab67871f5b6ead83bbdf644ec9816224ab2a027af683c12f598ab0
c1fecdf06811d258cbe0a171c884284e42d1307e137870e36dbd0ccaa65c8c1e,-1,1,1,30.12700575,1582062936,Ticket,a7e3de2a72ab67871f5b6ead83bbdf644ec9816224ab2a027af683c12f598ab0
f001e26fbf4bef9b06edacc14a30fbc6a8dffcb4b69cb15f39ce7ce534036e0a,-1,1,1,30.12700575,1582062936,Ticket,a7e3de2a72ab67871f5b6ead83bbdf644ec9816224ab2a027af683c12f598ab0
f001e26fbf4bef9b06edacc14a30fbc6a8dffcb4b69cb15f39ce7ce534036e0a,-1,0,1,0.08708246,1582062936,Ticket,a7e3de2a72ab67871f5b6ead83bbdf644ec9816224ab2a027af683c12f598ab0
f69da7274049b0b8ccd7657f7e9260ce5a5ad13268fed9cf59837243f830208a,-1,0,1,0.08708246,1582062936,Ticket,a7e3de2a72ab67871f5b6ead83bbdf644ec9816224ab2a027af683c12f598ab0
