tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33f3634c33492e9e43eb95ede2e98893976c251c961eb7526da9f0dd495a1c9c,-1,6,1,196.94348018,1555947726,Regular,a3f5273c94b6559396c4f8dad496a3d1ebaa366a94ad8d6c411cb1502533d6f9
a3f5273c94b6559396c4f8dad496a3d1ebaa366a94ad8d6c411cb1502533d6f9,1,2,1,196.94348018,1555371133,Vote,33f3634c33492e9e43eb95ede2e98893976c251c961eb7526da9f0dd495a1c9c
2fff4902d54a4fcdf155140230564b1b930ab84ff38f8901a482814c84e292ec,-1,20,1,196.94348018,1554309507,Regular,d9e77120fc5dd363b90563addb967cc314caf58edb8596d5725c3d860eba9c37
d9e77120fc5dd363b90563addb967cc314caf58edb8596d5725c3d860eba9c37,1,2,1,196.94348018,1554151691,Vote,2fff4902d54a4fcdf155140230564b1b930ab84ff38f8901a482814c84e292ec
33ff70c28c98acf4996a60af8b2adbae3e09a7f492de0c30f5e5062a1f808e54,-1,1,1,196.99821934,1553621801,Regular,7bf0907a046c8f6e01b7b00edc9f7e6d7ce9831f536e38cb339504fbf77a8212
7bf0907a046c8f6e01b7b00edc9f7e6d7ce9831f536e38cb339504fbf77a8212,1,2,1,196.99821934,1553061878,Vote,33ff70c28c98acf4996a60af8b2adbae3e09a7f492de0c30f5e5062a1f808e54
2314833079cd2612ed97b9d5104882646126ce7cfbcb4881adfce208237b8ade,-1,1,1,196.99821934,1552772611,Regular,517ea171169d472b3415ba80f252721e6b87b4dcec79857e617cb8396aeb7d7e
7fe800044134794a69ec24b8ffe3b82600a29d6ee9c086d24ecd9a3cb67f3e9a,-1,2,1,196.99821934,1552759183,Regular,248732c0812c07d4612707bc8a86537016a6ed6577b5bfc92ede20a1fd9e1dd0
d08ed384debfeca763f0ad4e99440e494ae6fa7f5c6379d25338eb5891ddafa4,-1,1,1,196.99821934,1552752979,Regular,5f94bff637c23da8cb5270d44a3254f945fce55163ac82cd47fbe874a6899395
517ea171169d472b3415ba80f252721e6b87b4dcec79857e617cb8396aeb7d7e,1,2,1,196.99821934,1552569528,Vote,2314833079cd2612ed97b9d5104882646126ce7cfbcb4881adfce208237b8ade
248732c0812c07d4612707bc8a86537016a6ed6577b5bfc92ede20a1fd9e1dd0,1,2,1,196.99821934,1552326239,Vote,7fe800044134794a69ec24b8ffe3b82600a29d6ee9c086d24ecd9a3cb67f3e9a
5f94bff637c23da8cb5270d44a3254f945fce55163ac82cd47fbe874a6899395,1,2,1,196.99821934,1552238071,Vote,d08ed384debfeca763f0ad4e99440e494ae6fa7f5c6379d25338eb5891ddafa4
0fa449ad4559b0d7034517d8fb05031581d69adead595518b1c5c91ac9514b14,-1,0,1,75.80453417,1552161646,Regular,05aa49c17a410208f81431a6578e2cd9cd267361d01e30a42fd1f065233b533b
05aa49c17a410208f81431a6578e2cd9cd267361d01e30a42fd1f065233b533b,1,20,1,75.80453417,1552161252,Regular,0fa449ad4559b0d7034517d8fb05031581d69adead595518b1c5c91ac9514b14
