tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7af5926a03e6f99ed4c54ee4b60a41cf6f47d79ff403548d64d8d7e684dfdfbb,-1,3,1,20.08042987,1601896455,Regular,26e6ca0800a324e61fa9ae2969cfadabeb48d4f5ffdaba5f7bfea79ff90541a9
26e6ca0800a324e61fa9ae2969cfadabeb48d4f5ffdaba5f7bfea79ff90541a9,1,3,1,20.08042987,1601560907,Vote,7af5926a03e6f99ed4c54ee4b60a41cf6f47d79ff403548d64d8d7e684dfdfbb
18e86f751224d5cab76409cd1fe19eea2a9e7e7f326acf37ab3af5d9cf28a2a4,-1,0,1,0.06713229,1601388168,Ticket,65f895420f10d0c3f487a87c58b7492cae1e6e470c1bd2b4aa3df59a6b866745
18e86f751224d5cab76409cd1fe19eea2a9e7e7f326acf37ab3af5d9cf28a2a4,-1,1,1,19.1361954,1601388168,Ticket,65f895420f10d0c3f487a87c58b7492cae1e6e470c1bd2b4aa3df59a6b866745
35fa33c2010fe18009c561e904c5ac0689b54b39cd55c907e4d1a4e6b0b6fa9c,-1,0,1,0.06713229,1601388168,Ticket,65f895420f10d0c3f487a87c58b7492cae1e6e470c1bd2b4aa3df59a6b866745
35fa33c2010fe18009c561e904c5ac0689b54b39cd55c907e4d1a4e6b0b6fa9c,-1,1,1,19.1361954,1601388168,Ticket,65f895420f10d0c3f487a87c58b7492cae1e6e470c1bd2b4aa3df59a6b866745
4446684eb87577e0f9c2541bb6083c44e6347045e57f83c3804cb10f10a0ff46,-1,1,1,19.1361954,1601388168,Ticket,65f895420f10d0c3f487a87c58b7492cae1e6e470c1bd2b4aa3df59a6b866745
4446684eb87577e0f9c2541bb6083c44e6347045e57f83c3804cb10f10a0ff46,-1,0,1,0.06713229,1601388168,Ticket,65f895420f10d0c3f487a87c58b7492cae1e6e470c1bd2b4aa3df59a6b866745
582bef6fdb55bb539d0dd9c9f2952e728f04b773ebda72d12285f53d1f57af68,-1,1,1,19.1361954,1601388168,Ticket,65f895420f10d0c3f487a87c58b7492cae1e6e470c1bd2b4aa3df59a6b866745
582bef6fdb55bb539d0dd9c9f2952e728f04b773ebda72d12285f53d1f57af68,-1,0,1,0.06713229,1601388168,Ticket,65f895420f10d0c3f487a87c58b7492cae1e6e470c1bd2b4aa3df59a6b866745
66eeade07fc6a0ef19f6804ba192b9b5cea2f7fa488b27febf714cd1996fff02,-1,0,1,0.06713229,1601388168,Ticket,65f895420f10d0c3f487a87c58b7492cae1e6e470c1bd2b4aa3df59a6b866745
66eeade07fc6a0ef19f6804ba192b9b5cea2f7fa488b27febf714cd1996fff02,-1,1,1,19.1361954,1601388168,Ticket,65f895420f10d0c3f487a87c58b7492cae1e6e470c1bd2b4aa3df59a6b866745
8fbc418b78715972ade890d3219b3978161c37c9ecad4f803b80c53149c08d1c,-1,0,1,0.06713229,1601388168,Ticket,65f895420f10d0c3f487a87c58b7492cae1e6e470c1bd2b4aa3df59a6b866745
8fbc418b78715972ade890d3219b3978161c37c9ecad4f803b80c53149c08d1c,-1,1,1,19.1361954,1601388168,Ticket,65f895420f10d0c3f487a87c58b7492cae1e6e470c1bd2b4aa3df59a6b866745
929bf92229752a65b278523cea3becead6c6c7141b4d569aa6a4e0e6b1e6d44e,-1,1,1,19.1361954,1601388168,Ticket,65f895420f10d0c3f487a87c58b7492cae1e6e470c1bd2b4aa3df59a6b866745
929bf92229752a65b278523cea3becead6c6c7141b4d569aa6a4e0e6b1e6d44e,-1,0,1,0.06713229,1601388168,Ticket,65f895420f10d0c3f487a87c58b7492cae1e6e470c1bd2b4aa3df59a6b866745
9b6e50b49cc1261251e7e06b1ff7883e58e411cae6cb6a89fc8f00f2f156d95b,-1,1,1,19.1361954,1601388168,Ticket,65f895420f10d0c3f487a87c58b7492cae1e6e470c1bd2b4aa3df59a6b866745
9b6e50b49cc1261251e7e06b1ff7883e58e411cae6cb6a89fc8f00f2f156d95b,-1,0,1,0.06713229,1601388168,Ticket,65f895420f10d0c3f487a87c58b7492cae1e6e470c1bd2b4aa3df59a6b866745
a81138e0d290bd461ddcbf8c1dbf4dc96ae8ee1e3f36de53d913610f1ea3bdcd,-1,1,1,19.1361954,1601388168,Ticket,65f895420f10d0c3f487a87c58b7492cae1e6e470c1bd2b4aa3df59a6b866745
a81138e0d290bd461ddcbf8c1dbf4dc96ae8ee1e3f36de53d913610f1ea3bdcd,-1,0,1,0.06713229,1601388168,Ticket,65f895420f10d0c3f487a87c58b7492cae1e6e470c1bd2b4aa3df59a6b866745
ae561621dddb38ce2009f28d7b6d686288389f8a5f404d77fa6e1423bf21aaec,-1,0,1,0.06713229,1601388168,Ticket,65f895420f10d0c3f487a87c58b7492cae1e6e470c1bd2b4aa3df59a6b866745
ae561621dddb38ce2009f28d7b6d686288389f8a5f404d77fa6e1423bf21aaec,-1,1,1,19.1361954,1601388168,Ticket,65f895420f10d0c3f487a87c58b7492cae1e6e470c1bd2b4aa3df59a6b866745
afc147024648ff8cc0650bd1c2fda5e93c9d368dc5d621d08bf240cd1c9fbd16,-1,1,1,19.1361954,1601388168,Ticket,65f895420f10d0c3f487a87c58b7492cae1e6e470c1bd2b4aa3df59a6b866745
afc147024648ff8cc0650bd1c2fda5e93c9d368dc5d621d08bf240cd1c9fbd16,-1,0,1,0.06713229,1601388168,Ticket,65f895420f10d0c3f487a87c58b7492cae1e6e470c1bd2b4aa3df59a6b866745
c63b291399d2a36a2bd38ea1f70361b9689427342587a2a249c112cedfb757d6,-1,0,1,0.06713229,1601388168,Ticket,65f895420f10d0c3f487a87c58b7492cae1e6e470c1bd2b4aa3df59a6b866745
c63b291399d2a36a2bd38ea1f70361b9689427342587a2a249c112cedfb757d6,-1,1,1,19.1361954,1601388168,Ticket,65f895420f10d0c3f487a87c58b7492cae1e6e470c1bd2b4aa3df59a6b866745
cfe250d61a5d5d8d693ffa8f66ab3a88608ad63349c5a32133602de168294b3a,-1,0,1,0.06713229,1601388168,Ticket,65f895420f10d0c3f487a87c58b7492cae1e6e470c1bd2b4aa3df59a6b866745
cfe250d61a5d5d8d693ffa8f66ab3a88608ad63349c5a32133602de168294b3a,-1,1,1,19.1361954,1601388168,Ticket,65f895420f10d0c3f487a87c58b7492cae1e6e470c1bd2b4aa3df59a6b866745
d43415aeacd53bd677c3cc551fdca2942d2a3f2de51e57fe3c5c61b9b121900c,-1,0,1,0.06713229,1601388168,Ticket,65f895420f10d0c3f487a87c58b7492cae1e6e470c1bd2b4aa3df59a6b866745
d43415aeacd53bd677c3cc551fdca2942d2a3f2de51e57fe3c5c61b9b121900c,-1,1,1,19.1361954,1601388168,Ticket,65f895420f10d0c3f487a87c58b7492cae1e6e470c1bd2b4aa3df59a6b866745
d706514d3fcddde765904020aff312b1861c5f1fd386bea70e0854bbcb1f1f69,-1,0,1,0.06713229,1601388168,Ticket,65f895420f10d0c3f487a87c58b7492cae1e6e470c1bd2b4aa3df59a6b866745
d706514d3fcddde765904020aff312b1861c5f1fd386bea70e0854bbcb1f1f69,-1,1,1,19.1361954,1601388168,Ticket,65f895420f10d0c3f487a87c58b7492cae1e6e470c1bd2b4aa3df59a6b866745
d8d848b89e75e08f6ea9c181fc8f46a56c331ba22e513af2fe46e0f50b6b6741,-1,0,1,0.06713229,1601388168,Ticket,65f895420f10d0c3f487a87c58b7492cae1e6e470c1bd2b4aa3df59a6b866745
d8d848b89e75e08f6ea9c181fc8f46a56c331ba22e513af2fe46e0f50b6b6741,-1,1,1,19.1361954,1601388168,Ticket,65f895420f10d0c3f487a87c58b7492cae1e6e470c1bd2b4aa3df59a6b866745
ddcce5dec50c66cc294792340a444a305430549ef4aab1b8c7838b0ed8a37cf9,-1,0,1,0.06713229,1601388168,Ticket,65f895420f10d0c3f487a87c58b7492cae1e6e470c1bd2b4aa3df59a6b866745
ddcce5dec50c66cc294792340a444a305430549ef4aab1b8c7838b0ed8a37cf9,-1,1,1,19.1361954,1601388168,Ticket,65f895420f10d0c3f487a87c58b7492cae1e6e470c1bd2b4aa3df59a6b866745
df58c38c6a8b9692c5ad32f94a33cd0ae2a417f3015d3569437df91ec0fab372,-1,0,1,0.06713229,1601388168,Ticket,65f895420f10d0c3f487a87c58b7492cae1e6e470c1bd2b4aa3df59a6b866745
df58c38c6a8b9692c5ad32f94a33cd0ae2a417f3015d3569437df91ec0fab372,-1,1,1,19.1361954,1601388168,Ticket,65f895420f10d0c3f487a87c58b7492cae1e6e470c1bd2b4aa3df59a6b866745
f9c0bca4e80cbb06e3d6a5ee5ded2cadad8a98484d17224058c6e695b37a9534,-1,0,1,0.06713229,1601388168,Ticket,65f895420f10d0c3f487a87c58b7492cae1e6e470c1bd2b4aa3df59a6b866745
f9c0bca4e80cbb06e3d6a5ee5ded2cadad8a98484d17224058c6e695b37a9534,-1,1,1,19.1361954,1601388168,Ticket,65f895420f10d0c3f487a87c58b7492cae1e6e470c1bd2b4aa3df59a6b866745
fb6763559975bd77bf865b09d4cf54eca9cd108a556189c9bf5b1a81cf09eacf,-1,0,1,0.06713229,1601388168,Ticket,65f895420f10d0c3f487a87c58b7492cae1e6e470c1bd2b4aa3df59a6b866745
fb6763559975bd77bf865b09d4cf54eca9cd108a556189c9bf5b1a81cf09eacf,-1,1,1,19.1361954,1601388168,Ticket,65f895420f10d0c3f487a87c58b7492cae1e6e470c1bd2b4aa3df59a6b866745
65f895420f10d0c3f487a87c58b7492cae1e6e470c1bd2b4aa3df59a6b866745,1,13,1,19.1361954,1601388137,Regular,f9c0bca4e80cbb06e3d6a5ee5ded2cadad8a98484d17224058c6e695b37a9534
65f895420f10d0c3f487a87c58b7492cae1e6e470c1bd2b4aa3df59a6b866745,1,4,1,0.06713229,1601388137,Regular,8fbc418b78715972ade890d3219b3978161c37c9ecad4f803b80c53149c08d1c
65f895420f10d0c3f487a87c58b7492cae1e6e470c1bd2b4aa3df59a6b866745,1,5,1,19.1361954,1601388137,Regular,8fbc418b78715972ade890d3219b3978161c37c9ecad4f803b80c53149c08d1c
65f895420f10d0c3f487a87c58b7492cae1e6e470c1bd2b4aa3df59a6b866745,1,34,1,0.06713229,1601388137,Regular,afc147024648ff8cc0650bd1c2fda5e93c9d368dc5d621d08bf240cd1c9fbd16
65f895420f10d0c3f487a87c58b7492cae1e6e470c1bd2b4aa3df59a6b866745,1,35,1,19.1361954,1601388137,Regular,afc147024648ff8cc0650bd1c2fda5e93c9d368dc5d621d08bf240cd1c9fbd16
65f895420f10d0c3f487a87c58b7492cae1e6e470c1bd2b4aa3df59a6b866745,1,16,1,0.06713229,1601388137,Regular,66eeade07fc6a0ef19f6804ba192b9b5cea2f7fa488b27febf714cd1996fff02
65f895420f10d0c3f487a87c58b7492cae1e6e470c1bd2b4aa3df59a6b866745,1,17,1,19.1361954,1601388137,Regular,66eeade07fc6a0ef19f6804ba192b9b5cea2f7fa488b27febf714cd1996fff02
65f895420f10d0c3f487a87c58b7492cae1e6e470c1bd2b4aa3df59a6b866745,1,36,1,0.06713229,1601388137,Regular,582bef6fdb55bb539d0dd9c9f2952e728f04b773ebda72d12285f53d1f57af68
65f895420f10d0c3f487a87c58b7492cae1e6e470c1bd2b4aa3df59a6b866745,1,37,1,19.1361954,1601388137,Regular,582bef6fdb55bb539d0dd9c9f2952e728f04b773ebda72d12285f53d1f57af68
65f895420f10d0c3f487a87c58b7492cae1e6e470c1bd2b4aa3df59a6b866745,1,14,1,0.06713229,1601388137,Regular,4446684eb87577e0f9c2541bb6083c44e6347045e57f83c3804cb10f10a0ff46
65f895420f10d0c3f487a87c58b7492cae1e6e470c1bd2b4aa3df59a6b866745,1,15,1,19.1361954,1601388137,Regular,4446684eb87577e0f9c2541bb6083c44e6347045e57f83c3804cb10f10a0ff46
65f895420f10d0c3f487a87c58b7492cae1e6e470c1bd2b4aa3df59a6b866745,1,32,1,0.06713229,1601388137,Regular,d8d848b89e75e08f6ea9c181fc8f46a56c331ba22e513af2fe46e0f50b6b6741
65f895420f10d0c3f487a87c58b7492cae1e6e470c1bd2b4aa3df59a6b866745,1,33,1,19.1361954,1601388137,Regular,d8d848b89e75e08f6ea9c181fc8f46a56c331ba22e513af2fe46e0f50b6b6741
65f895420f10d0c3f487a87c58b7492cae1e6e470c1bd2b4aa3df59a6b866745,1,20,1,0.06713229,1601388137,Regular,d43415aeacd53bd677c3cc551fdca2942d2a3f2de51e57fe3c5c61b9b121900c
65f895420f10d0c3f487a87c58b7492cae1e6e470c1bd2b4aa3df59a6b866745,1,21,1,19.1361954,1601388137,Regular,d43415aeacd53bd677c3cc551fdca2942d2a3f2de51e57fe3c5c61b9b121900c
