tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0df2bf97444ebf21f3efb7cb744b2aa04b5f77dd8f3d420e563d9d5485c84a17,-1,0,1,133.30839933,1556868840,Ticket,bd9e798a640e582f65d76f1a5a4edcb2bc4cf7064d23ec5633239085e28d6330
1b7c7e7cdaf85d149b682c47da9de15e71af412ad1b5cd1c851e09e96dc3ff96,-1,0,1,133.30839933,1556868840,Ticket,bd9e798a640e582f65d76f1a5a4edcb2bc4cf7064d23ec5633239085e28d6330
ad7bbcf00966d896348410f7589c85b15223c0d2513f70e208f2abe203ca1e18,-1,0,1,133.30839933,1556868840,Ticket,bd9e798a640e582f65d76f1a5a4edcb2bc4cf7064d23ec5633239085e28d6330
db031a6e0d9a4b96703206bd89980b03c9099c8801d75a186b500ecbf1ffdf08,-1,0,1,133.30839933,1556868840,Ticket,bd9e798a640e582f65d76f1a5a4edcb2bc4cf7064d23ec5633239085e28d6330
e01f9a4abf65833e6f48e623a0241e4f3fe8422de0cfd6b7f94b947b4275a4de,-1,0,1,133.30839933,1556868840,Ticket,bd9e798a640e582f65d76f1a5a4edcb2bc4cf7064d23ec5633239085e28d6330
bd9e798a640e582f65d76f1a5a4edcb2bc4cf7064d23ec5633239085e28d6330,1,3,1,133.30839933,1556868644,Regular,e01f9a4abf65833e6f48e623a0241e4f3fe8422de0cfd6b7f94b947b4275a4de
bd9e798a640e582f65d76f1a5a4edcb2bc4cf7064d23ec5633239085e28d6330,1,0,1,133.30839933,1556868644,Regular,1b7c7e7cdaf85d149b682c47da9de15e71af412ad1b5cd1c851e09e96dc3ff96
bd9e798a640e582f65d76f1a5a4edcb2bc4cf7064d23ec5633239085e28d6330,1,1,1,133.30839933,1556868644,Regular,db031a6e0d9a4b96703206bd89980b03c9099c8801d75a186b500ecbf1ffdf08
bd9e798a640e582f65d76f1a5a4edcb2bc4cf7064d23ec5633239085e28d6330,1,2,1,133.30839933,1556868644,Regular,ad7bbcf00966d896348410f7589c85b15223c0d2513f70e208f2abe203ca1e18
bd9e798a640e582f65d76f1a5a4edcb2bc4cf7064d23ec5633239085e28d6330,1,4,1,133.30839933,1556868644,Regular,0df2bf97444ebf21f3efb7cb744b2aa04b5f77dd8f3d420e563d9d5485c84a17
