tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01d8a51a2d5dedc08dd9f78626c5bfbc1dd733c77c04949834b169c5ae004998,-1,0,1,0.02664648,1678019843,Ticket,7919abe13028202adb83aec4127c9895d1d01a41bec9a82c89a1545892ad44a4
01d8a51a2d5dedc08dd9f78626c5bfbc1dd733c77c04949834b169c5ae004998,-1,1,1,1001.27768645,1678019843,Ticket,7919abe13028202adb83aec4127c9895d1d01a41bec9a82c89a1545892ad44a4
0987e026296791952c5e2545ed22d680c3db89e30cafe2f07c776a077ba15cda,-1,1,1,1001.27768645,1678019843,Ticket,7919abe13028202adb83aec4127c9895d1d01a41bec9a82c89a1545892ad44a4
0987e026296791952c5e2545ed22d680c3db89e30cafe2f07c776a077ba15cda,-1,0,1,0.02664648,1678019843,Ticket,7919abe13028202adb83aec4127c9895d1d01a41bec9a82c89a1545892ad44a4
136a09beb7d017cba2d8b034ed3ca24eac199683ab679c417ef45350a2d9b87b,-1,1,1,1001.27768645,1678019843,Ticket,7919abe13028202adb83aec4127c9895d1d01a41bec9a82c89a1545892ad44a4
136a09beb7d017cba2d8b034ed3ca24eac199683ab679c417ef45350a2d9b87b,-1,0,1,0.02664648,1678019843,Ticket,7919abe13028202adb83aec4127c9895d1d01a41bec9a82c89a1545892ad44a4
1e02a9d9b3f6062e6278476a792dce8c0247ffb74d6d275af151821469f19567,-1,1,1,1001.27768645,1678019843,Ticket,7919abe13028202adb83aec4127c9895d1d01a41bec9a82c89a1545892ad44a4
1e02a9d9b3f6062e6278476a792dce8c0247ffb74d6d275af151821469f19567,-1,0,1,0.02664648,1678019843,Ticket,7919abe13028202adb83aec4127c9895d1d01a41bec9a82c89a1545892ad44a4
1e545ded5d232868e634d78d498967184b71919a7212c6d06e3c47fef42ea771,-1,0,1,0.02664648,1678019843,Ticket,7919abe13028202adb83aec4127c9895d1d01a41bec9a82c89a1545892ad44a4
1e545ded5d232868e634d78d498967184b71919a7212c6d06e3c47fef42ea771,-1,1,1,1001.27768645,1678019843,Ticket,7919abe13028202adb83aec4127c9895d1d01a41bec9a82c89a1545892ad44a4
3380c3016cedbb629bd1ac915cef1d1503dfccc9f54713c75c8075b5e6563f2d,-1,1,1,1001.27768645,1678019843,Ticket,7919abe13028202adb83aec4127c9895d1d01a41bec9a82c89a1545892ad44a4
3380c3016cedbb629bd1ac915cef1d1503dfccc9f54713c75c8075b5e6563f2d,-1,0,1,0.02664648,1678019843,Ticket,7919abe13028202adb83aec4127c9895d1d01a41bec9a82c89a1545892ad44a4
409634418f5a3363f3b4b2c9ca46d931a4850f546dc265841f332dd752bfc38f,-1,1,1,1001.27768645,1678019843,Ticket,7919abe13028202adb83aec4127c9895d1d01a41bec9a82c89a1545892ad44a4
