tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4639eb67dd15d03f306b84ec2420fdf198fdeb9c074edb441fffb498121667c,-1,17,1,29.49829184,1605809252,Regular,bc42bfee168d5bf51b8dcec4d6fa44d077d4b7dfffd11893857019552215b3ec
78a85cb353f32e9934891cdc1859e72a398740f9430f20cbc339af3e1d99865b,-1,74,1,29.49829184,1605738976,Regular,013fed146c41e00804985ceba84fbe63f6b4a3ba7bbc29b69e5e48bd50b699de
6f9fad6eb77fd987f092d00276b7c126372c325a9307512dddc5709ee03bb898,-1,40,1,29.49829184,1605118123,Regular,b695c4188480174a4762de1857740f1e3750a829ec19f3ba1ee702f2a9d6639e
b6c47b1af6ee611ac98a7d7bdc4a777ba825753d14cf928a31e522d5c6af7d8b,-1,338,1,29.49829184,1602228029,Regular,e01d9c2af1d3ae26f8d4d7d123814bf43d7e81472b35e113132af985dc262437
e01d9c2af1d3ae26f8d4d7d123814bf43d7e81472b35e113132af985dc262437,1,3,1,29.49829184,1602124372,Vote,b6c47b1af6ee611ac98a7d7bdc4a777ba825753d14cf928a31e522d5c6af7d8b
bc42bfee168d5bf51b8dcec4d6fa44d077d4b7dfffd11893857019552215b3ec,1,3,1,29.49829184,1601197036,Vote,d4639eb67dd15d03f306b84ec2420fdf198fdeb9c074edb441fffb498121667c
b695c4188480174a4762de1857740f1e3750a829ec19f3ba1ee702f2a9d6639e,1,3,1,29.49829184,1600951684,Vote,6f9fad6eb77fd987f092d00276b7c126372c325a9307512dddc5709ee03bb898
013fed146c41e00804985ceba84fbe63f6b4a3ba7bbc29b69e5e48bd50b699de,1,3,1,29.49829184,1600861120,Vote,78a85cb353f32e9934891cdc1859e72a398740f9430f20cbc339af3e1d99865b
b08a4d0df01339e712510ef118033d2038bf7f6e2a4ef7b1deab14fe0ce7deb9,-1,30,1,29.5283994,1600604966,Regular,13d60165924add5a9f5ac35084778ec916de9f8fbd9899eb5905359d3b18b0c8
bd0b7157895067649117259cce315b01bedabbdfa175d765d91c0b3266c31ded,-1,231,1,29.5283994,1600600100,Regular,fae03303c8cb397b1c97360428854686413febaf392913e4364610c42f34445e
bd0b7157895067649117259cce315b01bedabbdfa175d765d91c0b3266c31ded,-1,205,1,29.49829184,1600600100,Regular,cc0678f7e5adbd9615dc7948512c50cb143a7ca65f378bd6ae31a95efe94f854
bd0b7157895067649117259cce315b01bedabbdfa175d765d91c0b3266c31ded,-1,242,1,29.5283994,1600600100,Regular,df523a9afbc5230fe445b926b5518549eaae260748fae2b4ff30a671e48b5b63
8e19847b33a6ca95f4de62089c005a029a89376b570d267b47bebb717feeff03,-1,112,1,29.5283994,1600599194,Regular,e13904d0355ff39311375980b2f99ecb04ad4da8f2d995cf8218195a6024562b
cc0678f7e5adbd9615dc7948512c50cb143a7ca65f378bd6ae31a95efe94f854,1,3,1,29.49829184,1600565513,Vote,bd0b7157895067649117259cce315b01bedabbdfa175d765d91c0b3266c31ded
13d60165924add5a9f5ac35084778ec916de9f8fbd9899eb5905359d3b18b0c8,1,3,1,29.5283994,1600518092,Vote,b08a4d0df01339e712510ef118033d2038bf7f6e2a4ef7b1deab14fe0ce7deb9
e13904d0355ff39311375980b2f99ecb04ad4da8f2d995cf8218195a6024562b,1,3,1,29.5283994,1600382784,Vote,8e19847b33a6ca95f4de62089c005a029a89376b570d267b47bebb717feeff03
fae03303c8cb397b1c97360428854686413febaf392913e4364610c42f34445e,1,3,1,29.5283994,1600273453,Vote,bd0b7157895067649117259cce315b01bedabbdfa175d765d91c0b3266c31ded
df523a9afbc5230fe445b926b5518549eaae260748fae2b4ff30a671e48b5b63,1,3,1,29.5283994,1600167566,Vote,bd0b7157895067649117259cce315b01bedabbdfa175d765d91c0b3266c31ded
785c704df19bdff14f68b946931c43abf2b3210d0c32f57df5ee82e50888d7bc,-1,21,1,29.5283994,1600108461,Regular,64ae7f03383af05012afdcdac55f5e5fb210e31f44e0e494bd8e72958955a108
