tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
476fb3435491a7fb21b3f1df0e400bd2ae75c538ffdb010cf9a7061991ceb890,-1,1,1,23.54704726,1637320211,Ticket,a96a33094d54fb506f57646a893c0db6fa902eea5729ae6c55f3c8c0fe23d806
476fb3435491a7fb21b3f1df0e400bd2ae75c538ffdb010cf9a7061991ceb890,-1,0,1,0.04427286,1637320211,Ticket,a96a33094d54fb506f57646a893c0db6fa902eea5729ae6c55f3c8c0fe23d806
862c0d0c27aff4a4d260de6c0b5f4e69f3ae81c24d5a8e03eb38e1c1d1742cc6,-1,1,1,23.54704726,1637320211,Ticket,a96a33094d54fb506f57646a893c0db6fa902eea5729ae6c55f3c8c0fe23d806
862c0d0c27aff4a4d260de6c0b5f4e69f3ae81c24d5a8e03eb38e1c1d1742cc6,-1,0,1,0.04427286,1637320211,Ticket,a96a33094d54fb506f57646a893c0db6fa902eea5729ae6c55f3c8c0fe23d806
b66b153a65d8ab6e1b8bbe5fae07ab1d86209dc1677262e15445eab8e6beb124,-1,0,1,0.04427286,1637320211,Ticket,a96a33094d54fb506f57646a893c0db6fa902eea5729ae6c55f3c8c0fe23d806
b66b153a65d8ab6e1b8bbe5fae07ab1d86209dc1677262e15445eab8e6beb124,-1,1,1,23.54704726,1637320211,Ticket,a96a33094d54fb506f57646a893c0db6fa902eea5729ae6c55f3c8c0fe23d806
c64ef2302ec6554b1135becd1367b8d50d9581b0eed78e05c76f5836ab018139,-1,0,1,0.04427286,1637320211,Ticket,a96a33094d54fb506f57646a893c0db6fa902eea5729ae6c55f3c8c0fe23d806
c64ef2302ec6554b1135becd1367b8d50d9581b0eed78e05c76f5836ab018139,-1,1,1,23.54704726,1637320211,Ticket,a96a33094d54fb506f57646a893c0db6fa902eea5729ae6c55f3c8c0fe23d806
a96a33094d54fb506f57646a893c0db6fa902eea5729ae6c55f3c8c0fe23d806,1,4,1,0.04427286,1637320065,Regular,c64ef2302ec6554b1135becd1367b8d50d9581b0eed78e05c76f5836ab018139
a96a33094d54fb506f57646a893c0db6fa902eea5729ae6c55f3c8c0fe23d806,1,5,1,23.54704726,1637320065,Regular,c64ef2302ec6554b1135becd1367b8d50d9581b0eed78e05c76f5836ab018139
a96a33094d54fb506f57646a893c0db6fa902eea5729ae6c55f3c8c0fe23d806,1,2,1,0.04427286,1637320065,Regular,862c0d0c27aff4a4d260de6c0b5f4e69f3ae81c24d5a8e03eb38e1c1d1742cc6
a96a33094d54fb506f57646a893c0db6fa902eea5729ae6c55f3c8c0fe23d806,1,1,1,23.54704726,1637320065,Regular,476fb3435491a7fb21b3f1df0e400bd2ae75c538ffdb010cf9a7061991ceb890
a96a33094d54fb506f57646a893c0db6fa902eea5729ae6c55f3c8c0fe23d806,1,0,1,0.04427286,1637320065,Regular,476fb3435491a7fb21b3f1df0e400bd2ae75c538ffdb010cf9a7061991ceb890
a96a33094d54fb506f57646a893c0db6fa902eea5729ae6c55f3c8c0fe23d806,1,7,1,23.54704726,1637320065,Regular,b66b153a65d8ab6e1b8bbe5fae07ab1d86209dc1677262e15445eab8e6beb124
a96a33094d54fb506f57646a893c0db6fa902eea5729ae6c55f3c8c0fe23d806,1,6,1,0.04427286,1637320065,Regular,b66b153a65d8ab6e1b8bbe5fae07ab1d86209dc1677262e15445eab8e6beb124
a96a33094d54fb506f57646a893c0db6fa902eea5729ae6c55f3c8c0fe23d806,1,3,1,23.54704726,1637320065,Regular,862c0d0c27aff4a4d260de6c0b5f4e69f3ae81c24d5a8e03eb38e1c1d1742cc6
