tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52cde2152226a07112fb37887d30b49c2864078cf22ee749c5560cbabd4d4513,-1,276,1,9.00914838,1613829434,Regular,9a0a07d37f5cea40ae2bb52c672d22f06eecfcff0b1f5f6b7eae0bb1654fe54d
9a0a07d37f5cea40ae2bb52c672d22f06eecfcff0b1f5f6b7eae0bb1654fe54d,1,3,1,9.00914838,1613805204,Vote,52cde2152226a07112fb37887d30b49c2864078cf22ee749c5560cbabd4d4513
edd0f5d40ef62a4d7e8a29ebb8cbd0109f86fd16a7a2925aee20823f63a236b9,-1,111,1,9.03477694,1612720008,Regular,e2e56cc25df76567fefd7833ddab31945c1a98fc7d0de9105a6b33cc992a0fc6
e2e56cc25df76567fefd7833ddab31945c1a98fc7d0de9105a6b33cc992a0fc6,1,3,1,9.03477694,1612483013,Vote,edd0f5d40ef62a4d7e8a29ebb8cbd0109f86fd16a7a2925aee20823f63a236b9
37a7ca611194f60fc49ebe2065d4068402e5bbd3c1c879a642e49c99cf3133a4,-1,3,1,9.03477694,1612345544,Regular,a14fc1ebf95d9b6741275dcacc20393af4af5411a61872ea25bd5ab57da2cd5d
a14fc1ebf95d9b6741275dcacc20393af4af5411a61872ea25bd5ab57da2cd5d,1,3,1,9.03477694,1612206192,Vote,37a7ca611194f60fc49ebe2065d4068402e5bbd3c1c879a642e49c99cf3133a4
c0f5e97b8028235e46da49c6954584e0fb3eb6f999cb682eb3a270c027477bd3,-1,64,1,9.03477694,1612031090,Regular,2dee566c6c1046b35f3ac0720e6219ae8f155197a4ceb3ee8908a1e3032b6de1
ba8ec8cf4009cd015b0ab74cab723e09749cddc3ce3c4deffeccc261ca5182e7,-1,110,1,9.03477694,1612009832,Regular,a248d8c889c9b7ccc4d52e6c1dc34a7a5a7aba3e78456e64ff12eb0a82ce8020
2dee566c6c1046b35f3ac0720e6219ae8f155197a4ceb3ee8908a1e3032b6de1,1,3,1,9.03477694,1611950190,Vote,c0f5e97b8028235e46da49c6954584e0fb3eb6f999cb682eb3a270c027477bd3
a248d8c889c9b7ccc4d52e6c1dc34a7a5a7aba3e78456e64ff12eb0a82ce8020,1,3,1,9.03477694,1611883115,Vote,ba8ec8cf4009cd015b0ab74cab723e09749cddc3ce3c4deffeccc261ca5182e7
f01d24923c446df137388cb1cc5be66d1a18e6837dc4db0804c31e3e0a5326e9,-1,127,1,4.15207566,1611484976,Regular,6b3a95983dc837ef352f5f5ccb7e86e881aab12afb28bc31b875edf31393f64d
6b3a95983dc837ef352f5f5ccb7e86e881aab12afb28bc31b875edf31393f64d,1,20,1,4.15207566,1611388533,Regular,f01d24923c446df137388cb1cc5be66d1a18e6837dc4db0804c31e3e0a5326e9
